# file name; noise; peak f.; mag.; duration
20210324025607844_OBSJAROMER-R5_met.fits;1.70494;26482.9;3.77477;242.517
20210324030013774_OBSJAROMER-R5_met.fits;1.68725;26481.4;3.48061;3.75467
20210324030019577_OBSJAROMER-R5_met.fits;1.38904;26481.4;2.78046;0.170667
20210324030033230_OBSJAROMER-R5_met.fits;1.53094;26481.4;3.86778;12.1173
20210324030047566_OBSJAROMER-R5_met.fits;1.5211;26481.4;3.13263;1.36533
20210324030054052_OBSJAROMER-R5_met.fits;1.62399;26481.4;3.68197;3.92533
20210324030019065_OBSJAROMER-R5_snap.fits;1.92359;26481.4;3.78833;0
20210324030119140_OBSJAROMER-R5_snap.fits;1.64166;26482.9;4.13239;0
20210324030219214_OBSJAROMER-R5_snap.fits;1.87165;26481.4;3.42808;0
20210324030319289_OBSJAROMER-R5_snap.fits;1.59071;26481.4;3.19572;0
20210324030101220_OBSJAROMER-R5_met.fits;1.64741;26481.4;3.48293;215.04
20210324030448206_OBSJAROMER-R5_met.fits;1.61391;26480;4.45757;8.87467
20210324030500153_OBSJAROMER-R5_met.fits;1.79611;26481.4;3.67476;10.9227
20210324030419364_OBSJAROMER-R5_snap.fits;1.6576;26481.4;3.40912;0
20210324030515342_OBSJAROMER-R5_met.fits;1.68633;26481.4;3.50873;18.7733
20210324030519438_OBSJAROMER-R5_snap.fits;1.90155;26482.9;2.98054;0
20210324030536334_OBSJAROMER-R5_met.fits;1.80431;26480;4.67258;92.3307
20210324030619513_OBSJAROMER-R5_snap.fits;1.86718;26481.4;3.1863;0
20210324030719588_OBSJAROMER-R5_snap.fits;1.72317;26480;3.56295;0
20210324030711054_OBSJAROMER-R5_met.fits;1.65491;26482.9;3.5591;118.613
20210324030819662_OBSJAROMER-R5_snap.fits;1.52487;26480;4.09024;0
20210324030914276_OBSJAROMER-R5_met.fits;1.59456;26480;3.31614;19.456
20210324030935609_OBSJAROMER-R5_met.fits;1.66731;26481.4;3.77664;0.341333
20210324030941924_OBSJAROMER-R5_met.fits;1.38305;26480;2.84431;5.80267
20210324030919737_OBSJAROMER-R5_snap.fits;1.83351;26480;3.80838;0
20210324030949604_OBSJAROMER-R5_met.fits;1.50772;26480;3.08597;79.1893
20210324031019812_OBSJAROMER-R5_snap.fits;1.80001;26480;4.80035;0
20210324031119886_OBSJAROMER-R5_snap.fits;1.63166;26480;3.42899;0
20210324031219961_OBSJAROMER-R5_snap.fits;1.56943;26480;4.30069;0
20210324031320036_OBSJAROMER-R5_snap.fits;2.14098;26481.4;4.05635;0
20210324031420110_OBSJAROMER-R5_snap.fits;1.70373;26480;4.67209;0
20210324031111182_OBSJAROMER-R5_met.fits;1.90484;26481.4;4.88484;257.024
20210324031533838_OBSJAROMER-R5_met.fits;1.5554;26480;3.18427;1.87733
20210324031539641_OBSJAROMER-R5_met.fits;1.65995;26480;3.47105;4.096
20210324031545956_OBSJAROMER-R5_met.fits;1.62954;26480;5.53893;15.36
20210324031604217_OBSJAROMER-R5_met.fits;1.76162;26480;4.77504;0.170667
20210324031520185_OBSJAROMER-R5_snap.fits;1.69517;26480;3.4896;0
20210324031620260_OBSJAROMER-R5_snap.fits;1.81153;26478.5;4.12286;0
20210324031720334_OBSJAROMER-R5_snap.fits;1.84644;26478.5;4.70553;0
20210324031820409_OBSJAROMER-R5_snap.fits;1.73241;26478.5;3.55538;0
20210324031608484_OBSJAROMER-R5_met.fits;1.84956;26480;4.57799;231.083
20210324031920484_OBSJAROMER-R5_snap.fits;1.95577;26478.5;3.92049;0
20210324032020558_OBSJAROMER-R5_snap.fits;1.64098;26478.5;3.25358;0
20210324032001444_OBSJAROMER-R5_met.fits;2.01329;26478.5;4.20927;85.6747
20210324032130020_OBSJAROMER-R5_met.fits;1.52766;26478.5;3.95127;31.5733
20210324032203812_OBSJAROMER-R5_met.fits;1.84235;26478.5;4.21501;9.55733
20210324032215588_OBSJAROMER-R5_met.fits;1.6645;26478.5;3.33834;0.512
20210324032120633_OBSJAROMER-R5_snap.fits;1.87732;26478.5;2.1943;0
20210324032220708_OBSJAROMER-R5_snap.fits;1.89061;26475.6;3.65855;0
20210324032320782_OBSJAROMER-R5_snap.fits;1.786;26463.9;2.96742;0
20210324032225486_OBSJAROMER-R5_met.fits;1.47714;26477.1;4.00862;112.128
20210324032420857_OBSJAROMER-R5_snap.fits;1.87248;26477.1;3.58146;0
20210324032419492_OBSJAROMER-R5_met.fits;1.52881;26477.1;3.32174;114.347
20210324032615716_OBSJAROMER-R5_met.fits;2.00337;26480;4.04816;1.024
20210324032520932_OBSJAROMER-R5_snap.fits;1.97981;26478.5;3.79412;0
20210324032621006_OBSJAROMER-R5_snap.fits;1.6345;26478.5;3.433;0
20210324032721081_OBSJAROMER-R5_snap.fits;1.88757;26477.1;2.75418;0
20210324032618617_OBSJAROMER-R5_met.fits;1.74229;26477.1;3.75897;120.32
20210324032827812_OBSJAROMER-R5_met.fits;1.72252;26477.1;3.48448;5.80267
20210324032844025_OBSJAROMER-R5_met.fits;1.64304;26477.1;4.29815;4.94933
20210324032903310_OBSJAROMER-R5_met.fits;1.83372;26475.6;4.26275;0.341333
20210324032821156_OBSJAROMER-R5_snap.fits;1.68895;26477.1;3.7335;0
20210324032921230_OBSJAROMER-R5_snap.fits;1.69205;26477.1;4.1531;0
20210324032909113_OBSJAROMER-R5_met.fits;1.60211;26477.1;3.98027;123.904
20210324033021305_OBSJAROMER-R5_snap.fits;1.96881;26474.1;3.02765;0
20210324033114894_OBSJAROMER-R5_met.fits;1.82967;26477.1;3.89414;34.304
20210324033152100_OBSJAROMER-R5_met.fits;1.43384;26477.1;3.36922;2.90133
20210324033121380_OBSJAROMER-R5_snap.fits;1.83432;26477.1;4.65932;0
20210324033221454_OBSJAROMER-R5_snap.fits;1.68857;26475.6;3.88078;0
20210324033159438_OBSJAROMER-R5_met.fits;2.0301;26475.6;4.17232;121.856
20210324033321529_OBSJAROMER-R5_snap.fits;1.66217;26458;2.86005;0
20210324033421604_OBSJAROMER-R5_snap.fits;1.60516;26474.1;3.49504;0
20210324033521678_OBSJAROMER-R5_snap.fits;2.05077;26475.6;3.51085;0
20210324033403172_OBSJAROMER-R5_met.fits;2.0594;26475.6;4.14533;163.84
20210324033648889_OBSJAROMER-R5_met.fits;1.4086;26475.6;3.22845;11.0933
20210324033702201_OBSJAROMER-R5_met.fits;1.59126;26475.6;3.20011;5.97333
20210324033621753_OBSJAROMER-R5_snap.fits;1.61525;26475.6;3.26396;0
20210324033712953_OBSJAROMER-R5_met.fits;1.53918;26474.1;3.43047;7.68
20210324033723193_OBSJAROMER-R5_met.fits;1.61504;26475.6;3.32569;2.73067
20210324033721828_OBSJAROMER-R5_snap.fits;1.9056;26475.6;3.10832;0
20210324033821902_OBSJAROMER-R5_snap.fits;1.29242;26475.6;3.64286;0
20210324033921977_OBSJAROMER-R5_snap.fits;1.95517;26474.1;3.29254;0
20210324034022052_OBSJAROMER-R5_snap.fits;1.84693;26474.1;3.16768;0
20210324034122126_OBSJAROMER-R5_snap.fits;2.03198;26474.1;3.40848;0
20210324033728654_OBSJAROMER-R5_met.fits;1.31321;26475.6;3.06261;332.971
20210324034222201_OBSJAROMER-R5_snap.fits;1.75184;26474.1;4.34765;0
20210324034322276_OBSJAROMER-R5_snap.fits;1.46761;26472.7;3.46338;0
20210324034422350_OBSJAROMER-R5_snap.fits;1.69351;26474.1;3.66858;0
20210324034522425_OBSJAROMER-R5_snap.fits;1.59189;26474.1;2.42826;0
20210324034303502_OBSJAROMER-R5_met.fits;1.7849;26474.1;3.62379;197.632
20210324034624377_OBSJAROMER-R5_met.fits;1.5757;26474.1;3.49409;4.26667
20210324034631204_OBSJAROMER-R5_met.fits;1.61517;26474.1;4.00187;0.170667
20210324034646564_OBSJAROMER-R5_met.fits;1.54616;26475.6;3.27403;1.70667
20210324034622500_OBSJAROMER-R5_snap.fits;1.75911;26477.1;3.78436;0
20210324034722574_OBSJAROMER-R5_snap.fits;1.67615;26474.1;2.56146;0
20210324034822649_OBSJAROMER-R5_snap.fits;1.84896;26500.5;3.09806;0
20210324034922724_OBSJAROMER-R5_snap.fits;1.91073;26472.7;2.88028;0
20210324035022798_OBSJAROMER-R5_snap.fits;1.74099;26472.7;3.29162;0
20210324034701241_OBSJAROMER-R5_met.fits;1.72119;26474.1;3.70282;270.165
20210324035134137_OBSJAROMER-R5_met.fits;1.64863;26472.7;3.92041;17.2373
20210324035122873_OBSJAROMER-R5_snap.fits;1.61788;26472.7;2.98268;0
20210324035222948_OBSJAROMER-R5_snap.fits;1.74982;26472.7;4.62834;0
20210324035323022_OBSJAROMER-R5_snap.fits;1.83725;26471.2;4.16601;0
20210324035423097_OBSJAROMER-R5_snap.fits;1.67549;26471.2;3.49966;0
20210324035205198_OBSJAROMER-R5_met.fits;1.709;26472.7;3.94839;216.917
20210324035544164_OBSJAROMER-R5_met.fits;1.47824;26471.2;3.1939;4.77867
20210324035523172_OBSJAROMER-R5_snap.fits;2.16255;26471.2;3.29094;0
20210324035623246_OBSJAROMER-R5_snap.fits;1.55552;26471.2;3.72797;0
20210324035723321_OBSJAROMER-R5_snap.fits;1.68666;26471.2;3.27738;0
20210324035823396_OBSJAROMER-R5_snap.fits;1.50184;26469.7;2.20249;0
20210324035923470_OBSJAROMER-R5_snap.fits;1.62773;26469.7;3.05246;0
