# file name; noise; peak f.; mag.; duration
20210201140046140_SVAKOV-R12_met.fits;1.56076;26510.7;3.92322;0.341333
20210201140037778_SVAKOV-R12_snap.fits;1.9321;26475.6;1.60961;0
20210201140206695_SVAKOV-R12_met.fits;1.37283;26515.1;2.75061;0.170667
20210201140225639_SVAKOV-R12_met.fits;2.23491;26502;5.91102;0.170667
20210201140137852_SVAKOV-R12_snap.fits;1.96076;26507.8;1.67537;0
20210201140238610_SVAKOV-R12_met.fits;1.81576;26531.2;13.985;0.512
20210201140237927_SVAKOV-R12_snap.fits;2.37444;26471.2;1.91236;0
20210201140338002_SVAKOV-R12_snap.fits;1.45466;26547.4;1.61442;0
20210201140438076_SVAKOV-R12_snap.fits;1.79463;26491.7;1.85547;0
20210201140603580_SVAKOV-R12_met.fits;1.57185;26504.9;5.90341;0.512
20210201140538151_SVAKOV-R12_snap.fits;1.75716;26472.7;1.32216;0
20210201140731644_SVAKOV-R12_met.fits;1.55154;26510.7;4.66185;0.170667
20210201140638226_SVAKOV-R12_snap.fits;1.67843;26532.7;1.34008;0
20210201140738300_SVAKOV-R12_snap.fits;1.69718;26512.2;1.15397;0
20210201140838375_SVAKOV-R12_snap.fits;1.75005;26509.3;1.19508;0
20210201141033746_SVAKOV-R12_met.fits;1.75204;26504.9;4.34458;0.170667
20210201140938450_SVAKOV-R12_snap.fits;1.72338;26482.9;1.52464;0
20210201141038524_SVAKOV-R12_snap.fits;1.6189;26504.9;1.3954;0
20210201141145596_SVAKOV-R12_met.fits;1.66157;26510.7;5.39027;0.341333
20210201141149351_SVAKOV-R12_met.fits;1.55372;26509.3;8.74308;0.170667
20210201141138599_SVAKOV-R12_snap.fits;1.62511;26510.7;1.47647;0
20210201141238674_SVAKOV-R12_snap.fits;2.0163;26462.4;1.74535;0
20210201141338748_SVAKOV-R12_snap.fits;1.48568;26545.9;1.28495;0
20210201141438823_SVAKOV-R12_snap.fits;1.62547;26547.4;1.43027;0
20210201141538898_SVAKOV-R12_snap.fits;1.51375;26519.5;1.31441;0
20210201141713959_SVAKOV-R12_met.fits;1.72683;26525.4;3.58874;0.170667
20210201141638972_SVAKOV-R12_snap.fits;1.34351;26525.4;1.56477;0
20210201141739047_SVAKOV-R12_snap.fits;1.66068;26471.2;1.71735;0
20210201141900284_SVAKOV-R12_met.fits;1.35084;26503.4;15.1271;0.341333
20210201141929127_SVAKOV-R12_met.fits;1.81934;26544.4;12.1643;0.512
20210201141839122_SVAKOV-R12_snap.fits;1.81494;26485.8;1.54294;0
20210201142013842_SVAKOV-R12_met.fits;1.67485;26502;3.45776;0.170667
20210201141939196_SVAKOV-R12_snap.fits;1.20242;26544.4;1.51602;0
20210201142039271_SVAKOV-R12_snap.fits;1.75721;26462.4;1.29095;0
20210201142220988_SVAKOV-R12_met.fits;1.4163;26494.6;3.7231;0.341333
20210201142139346_SVAKOV-R12_snap.fits;1.70744;26538.6;1.23582;0
20210201142239420_SVAKOV-R12_snap.fits;1.46399;26541.5;1.39739;0
20210201142351612_SVAKOV-R12_met.fits;1.60338;26452.1;5.59493;0.170667
20210201142339495_SVAKOV-R12_snap.fits;1.49827;26455.1;1.27165;0
20210201142439570_SVAKOV-R12_snap.fits;1.38852;26463.9;1.58404;0
20210201142546300_SVAKOV-R12_met.fits;1.54087;26512.2;3.28424;0.170667
20210201142539644_SVAKOV-R12_snap.fits;1.61896;26513.7;1.26726;0
20210201142652690_SVAKOV-R12_met.fits;1.90028;26504.9;4.68948;0.170667
20210201142639719_SVAKOV-R12_snap.fits;1.68147;26496.1;1.20693;0
20210201142803858_SVAKOV-R12_met.fits;1.95907;26491.7;4.79734;0.170667
20210201142739794_SVAKOV-R12_snap.fits;1.54797;26485.8;1.20485;0
20210201142839868_SVAKOV-R12_snap.fits;1.52237;26529.8;1.04636;0
20210201143011004_SVAKOV-R12_met.fits;1.4759;26547.4;6.42817;0.682667
20210201142939943_SVAKOV-R12_snap.fits;1.68878;26535.6;1.62554;0
20210201143044967_SVAKOV-R12_met.fits;1.3923;26538.6;3.86921;0.341333
20210201143040018_SVAKOV-R12_snap.fits;1.44406;26456.5;1.33772;0
20210201143200914_SVAKOV-R12_met.fits;1.45365;26516.6;5.53123;0.341333
20210201143140092_SVAKOV-R12_snap.fits;1.55928;26504.9;1.13584;0
20210201143240167_SVAKOV-R12_snap.fits;1.64893;26466.8;1.43314;0
20210201143346386_SVAKOV-R12_met.fits;1.59444;26515.1;4.77394;0.170667
20210201143340242_SVAKOV-R12_snap.fits;1.30222;26465.3;1.09765;0
20210201143436732_SVAKOV-R12_met.fits;1.96881;26518.1;8.69378;0.341333
20210201143443559_SVAKOV-R12_met.fits;1.58061;26507.8;3.91698;0.341333
20210201143446802_SVAKOV-R12_met.fits;1.42825;26513.7;3.21383;0.170667
20210201143507623_SVAKOV-R12_met.fits;1.6609;26518.1;3.79333;0.170667
20210201143440316_SVAKOV-R12_snap.fits;1.64461;26497.6;1.56124;0
20210201143540391_SVAKOV-R12_snap.fits;1.4325;26528.3;1.22843;0
20210201143645244_SVAKOV-R12_met.fits;1.68613;26509.3;4.37032;0.341333
20210201143707602_SVAKOV-R12_met.fits;1.50986;26516.6;4.97319;0.170667
20210201143640466_SVAKOV-R12_snap.fits;1.38734;26509.3;1.3906;0
20210201143740540_SVAKOV-R12_snap.fits;1.43397;26490.2;1.16324;0
20210201143840274_SVAKOV-R12_met.fits;1.43729;26499;2.96744;0.512
20210201143915602_SVAKOV-R12_met.fits;1.42943;26510.7;2.87949;0.170667
20210201143840615_SVAKOV-R12_snap.fits;1.96607;26462.4;1.57944;0
20210201144008508_SVAKOV-R12_met.fits;1.602;26523.9;3.35097;0.170667
20210201144029159_SVAKOV-R12_met.fits;1.50127;26521;19.0556;0.512
20210201143940690_SVAKOV-R12_snap.fits;1.96603;26458;1.21049;0
20210201144040764_SVAKOV-R12_snap.fits;1.32067;26534.2;1.1743;0
20210201144222994_SVAKOV-R12_met.fits;1.34545;26509.3;4.12883;0.170667
20210201144140839_SVAKOV-R12_snap.fits;1.73267;26488.8;1.53992;0
20210201144240914_SVAKOV-R12_snap.fits;1.78749;26485.8;1.53047;0
20210201144337404_SVAKOV-R12_met.fits;1.59061;26507.8;3.80725;0.341333
20210201144340988_SVAKOV-R12_snap.fits;1.75452;26497.6;1.13598;0
20210201144504956_SVAKOV-R12_met.fits;1.56571;26499;5.5631;0.341333
20210201144441063_SVAKOV-R12_snap.fits;1.61124;26532.7;1.19956;0
20210201144537895_SVAKOV-R12_met.fits;1.67386;26515.1;3.81123;0.512
20210201144546770_SVAKOV-R12_met.fits;1.95911;26509.3;5.08207;0.170667
20210201144541138_SVAKOV-R12_snap.fits;1.45144;26497.6;1.34424;0
20210201144708178_SVAKOV-R12_met.fits;1.56804;26516.6;5.13863;0.170667
20210201144641212_SVAKOV-R12_snap.fits;1.4052;26494.6;1.31333;0
20210201144741287_SVAKOV-R12_snap.fits;1.69521;26453.6;1.40546;0
20210201144841362_SVAKOV-R12_snap.fits;1.67612;26471.2;1.2287;0
20210201144952018_SVAKOV-R12_met.fits;1.70701;26472.7;4.74478;0.170667
20210201144941436_SVAKOV-R12_snap.fits;1.40611;26538.6;1.18085;0
20210201145136807_SVAKOV-R12_met.fits;1.51594;26510.7;5.39858;0.341333
20210201145041511_SVAKOV-R12_snap.fits;1.33975;26460.9;1.34925;0
20210201145220839_SVAKOV-R12_met.fits;1.4283;26509.3;3.36514;0.170667
20210201145141586_SVAKOV-R12_snap.fits;1.70035;26494.6;1.22146;0
20210201145304871_SVAKOV-R12_met.fits;1.59071;26516.6;4.61853;0.341333
20210201145241660_SVAKOV-R12_snap.fits;1.68244;26513.7;1.43378;0
20210201145341735_SVAKOV-R12_snap.fits;1.41241;26460.9;1.28842;0
20210201145525330_SVAKOV-R12_met.fits;1.3267;26510.7;3.97875;0.170667
20210201145531986_SVAKOV-R12_met.fits;1.52604;26521;4.99391;0.512
20210201145441810_SVAKOV-R12_snap.fits;1.55182;26450.7;1.28794;0
20210201145557756_SVAKOV-R12_met.fits;1.78337;26535.6;6.49749;0.170667
20210201145541884_SVAKOV-R12_snap.fits;1.4276;26537.1;1.21441;0
20210201145651004_SVAKOV-R12_met.fits;1.48476;26519.5;9.0717;0.341333
20210201145714386_SVAKOV-R12_met.fits;1.70701;26519.5;4.06995;0.170667
20210201145641959_SVAKOV-R12_snap.fits;1.47014;26532.7;1.38311;0
20210201145742034_SVAKOV-R12_snap.fits;1.39736;26468.3;1.2102;0
20210201145842108_SVAKOV-R12_snap.fits;1.32256;26510.7;0.962564;0
20210201145942183_SVAKOV-R12_snap.fits;1.36665;26515.1;1.07961;0
