# file name; noise; peak f.; mag.; duration
20210131235942055_SVAKOV-R12_met.fits;1.4615;26504.9;4.15199;0.170667
20210201000035132_SVAKOV-R12_snap.fits;3.30429;26499;2.4587;0
20210201000135207_SVAKOV-R12_snap.fits;1.50688;26481.4;1.38276;0
20210201000253884_SVAKOV-R12_met.fits;2.0734;26518.1;4.80824;1.36533
20210201000328359_SVAKOV-R12_met.fits;1.41817;26512.2;3.11853;1.19467
20210201000235282_SVAKOV-R12_snap.fits;1.75296;26466.8;1.31816;0
20210201000335356_SVAKOV-R12_snap.fits;1.84345;26509.3;1.50438;0
20210201000451986_SVAKOV-R12_met.fits;1.63431;26507.8;4.87875;0.170667
20210201000518098_SVAKOV-R12_met.fits;2.2462;26477.1;5.82272;0.170667
20210201000435431_SVAKOV-R12_snap.fits;2.42983;26523.9;1.76435;0
20210201000614588_SVAKOV-R12_met.fits;1.83272;26481.4;6.24721;0.341333
20210201000535506_SVAKOV-R12_snap.fits;1.7795;26526.9;1.58903;0
20210201000722855_SVAKOV-R12_met.fits;1.90907;26525.4;4.96703;0.170667
20210201000729682_SVAKOV-R12_met.fits;2.08365;26541.5;8.84565;0.512
20210201000635580_SVAKOV-R12_snap.fits;2.01774;26545.9;1.55306;0
20210201000821223_SVAKOV-R12_met.fits;2.01478;26506.3;5.90983;0.170667
20210201000735655_SVAKOV-R12_snap.fits;2.10712;26526.9;1.78571;0
20210201000926930_SVAKOV-R12_met.fits;1.90278;26529.8;7.67297;0.341333
20210201000929148_SVAKOV-R12_met.fits;2.26727;26506.3;4.74985;0.170667
20210201000835730_SVAKOV-R12_snap.fits;2.21185;26541.5;2.04598;0
20210201000949628_SVAKOV-R12_met.fits;1.94421;26497.6;4.63082;0.170667
20210201000935804_SVAKOV-R12_snap.fits;2.2266;26547.4;2.07651;0
20210201001035879_SVAKOV-R12_snap.fits;1.81598;26529.8;1.73711;0
20210201001135954_SVAKOV-R12_snap.fits;1.69385;26537.1;1.93603;0
20210201001315623_SVAKOV-R12_met.fits;1.98031;26480;8.44307;0.170667
20210201001236028_SVAKOV-R12_snap.fits;1.79312;26496.1;1.84206;0
20210201001336103_SVAKOV-R12_snap.fits;1.4893;26478.5;1.58648;0
20210201001451879_SVAKOV-R12_met.fits;1.86576;26510.7;19.666;0.341333
20210201001436178_SVAKOV-R12_snap.fits;1.80512;26528.3;1.75608;0
20210201001601511_SVAKOV-R12_met.fits;1.67187;26515.1;3.53165;2.048
20210201001536252_SVAKOV-R12_snap.fits;2.01606;26535.6;1.66605;0
20210201001636327_SVAKOV-R12_snap.fits;2.13383;26534.2;2.25344;0
20210201001736402_SVAKOV-R12_snap.fits;1.54874;26453.6;1.48591;0
20210201001916412_SVAKOV-R12_met.fits;1.66435;26481.4;3.62109;0.170667
20210201001836476_SVAKOV-R12_snap.fits;1.543;26472.7;1.5006;0
20210201001936892_SVAKOV-R12_met.fits;1.71916;26540;8.39584;0.170667
20210201001936551_SVAKOV-R12_snap.fits;1.71054;26471.2;1.4174;0
20210201002036626_SVAKOV-R12_snap.fits;2.68629;26535.6;2.19369;0
20210201002136700_SVAKOV-R12_snap.fits;2.35437;26478.5;2.63256;0
20210201002315346_SVAKOV-R12_met.fits;1.36802;26488.8;3.20829;0.170667
20210201002236775_SVAKOV-R12_snap.fits;2.75266;26490.2;2.04192;0
20210201002336850_SVAKOV-R12_snap.fits;1.75336;26523.9;6.70497;0
20210201002435388_SVAKOV-R12_met.fits;1.59295;26523.9;6.70497;0.341333
20210201002521468_SVAKOV-R12_met.fits;2.31065;26532.7;5.40033;0.682667
20210201002436924_SVAKOV-R12_snap.fits;2.24341;26497.6;2.03034;0
20210201002616594_SVAKOV-R12_met.fits;1.92413;26540;3.88289;0.341333
20210201002536999_SVAKOV-R12_snap.fits;2.1727;26458;1.23787;0
20210201002712402_SVAKOV-R12_met.fits;1.96127;26543;5.876;0.170667
20210201002637074_SVAKOV-R12_snap.fits;1.93462;26521;1.76588;0
20210201002803602_SVAKOV-R12_met.fits;1.95441;26519.5;4.00627;0.170667
20210201002737148_SVAKOV-R12_snap.fits;1.67319;26538.6;1.56472;0
20210201002837223_SVAKOV-R12_snap.fits;1.54526;26462.4;1.36574;0
20210201002937298_SVAKOV-R12_snap.fits;1.96252;26500.5;1.27001;0
20210201003129938_SVAKOV-R12_met.fits;1.81119;26500.5;4.17671;0.170667
20210201003037372_SVAKOV-R12_snap.fits;1.60131;26515.1;1.32249;0
20210201003231890_SVAKOV-R12_met.fits;1.79119;26528.3;5.32814;0.170667
20210201003137447_SVAKOV-R12_snap.fits;2.07999;26502;1.68416;0
20210201003237522_SVAKOV-R12_snap.fits;1.66783;26477.1;1.53611;0
20210201003356711_SVAKOV-R12_met.fits;2.15939;26490.2;9.73933;0.341333
20210201003412583_SVAKOV-R12_met.fits;1.50894;26460.9;3.0788;0.170667
20210201003337596_SVAKOV-R12_snap.fits;1.70148;26491.7;1.89212;0
20210201003507538_SVAKOV-R12_met.fits;1.68086;26516.6;8.65048;0.341333
20210201003437671_SVAKOV-R12_snap.fits;1.70011;26475.6;1.4293;0
20210201003622631_SVAKOV-R12_met.fits;1.57542;26484.4;6.8221;0.170667
20210201003537746_SVAKOV-R12_snap.fits;1.91202;26453.6;1.7485;0
20210201003637820_SVAKOV-R12_snap.fits;1.48552;26532.7;1.32266;0
20210201003818684_SVAKOV-R12_met.fits;1.28921;26525.4;4.88507;0.170667
20210201003737895_SVAKOV-R12_snap.fits;1.77974;26500.5;1.37033;0
20210201003837970_SVAKOV-R12_snap.fits;1.40843;26466.8;1.11432;0
20210201003942311_SVAKOV-R12_met.fits;1.39866;26458;3.1687;0.170667
20210201004000060_SVAKOV-R12_met.fits;1.39352;26521;2.8563;1.36533
20210201003938044_SVAKOV-R12_snap.fits;1.48005;26513.7;1.13036;0
20210201004038119_SVAKOV-R12_snap.fits;1.44609;26474.1;1.26659;0
20210201004138194_SVAKOV-R12_snap.fits;1.53795;26497.6;0.991377;0
20210201004238268_SVAKOV-R12_snap.fits;1.30978;26521;1.04677;0
20210201004353362_SVAKOV-R12_met.fits;1.53601;26493.2;4.5735;0.341333
20210201004423399_SVAKOV-R12_met.fits;1.29953;26506.3;3.22471;1.19467
20210201004338343_SVAKOV-R12_snap.fits;1.38254;26531.2;1.2681;0
20210201004440807_SVAKOV-R12_met.fits;1.11832;26510.7;2.51735;0.170667
20210201004450706_SVAKOV-R12_met.fits;1.31716;26515.1;3.21829;0.170667
20210201004506578_SVAKOV-R12_met.fits;1.23372;26515.1;3.44829;0.170667
20210201004438418_SVAKOV-R12_snap.fits;1.64392;26478.5;1.21357;0
20210201004616722_SVAKOV-R12_met.fits;1.50944;26525.4;5.54881;0.170667
20210201004538492_SVAKOV-R12_snap.fits;1.24859;26522.5;1.42434;0
20210201004650002_SVAKOV-R12_met.fits;1.44203;26485.8;8.67547;0.341333
20210201004655122_SVAKOV-R12_met.fits;1.38484;26510.7;5.79419;0.341333
20210201004638567_SVAKOV-R12_snap.fits;1.34437;26543;1.4696;0
20210201004817895_SVAKOV-R12_met.fits;1.23499;26503.4;7.82668;1.70667
20210201004738642_SVAKOV-R12_snap.fits;1.44385;26519.5;1.05612;0
20210201004838716_SVAKOV-R12_snap.fits;1.26337;26488.8;1.4474;0
20210201004938791_SVAKOV-R12_snap.fits;1.35449;26488.8;1.20581;0
20210201005109415_SVAKOV-R12_met.fits;1.41919;26494.6;4.89243;0.170667
20210201005111804_SVAKOV-R12_met.fits;1.44356;26507.8;4.8255;0.170667
20210201005038866_SVAKOV-R12_snap.fits;1.53101;26504.9;1.10421;0
20210201005138940_SVAKOV-R12_snap.fits;1.50909;26480;1.05261;0
20210201005313490_SVAKOV-R12_met.fits;1.23209;26487.3;3.81889;0.512
20210201005239015_SVAKOV-R12_snap.fits;1.1923;26507.8;1.41179;0
20210201005359058_SVAKOV-R12_met.fits;1.2655;26525.4;2.64507;0.170667
20210201005423634_SVAKOV-R12_met.fits;1.28173;26512.2;4;0.341333
20210201005339090_SVAKOV-R12_snap.fits;1.09773;26453.6;1.27285;0
20210201005509372_SVAKOV-R12_met.fits;1.29886;26515.1;3.8121;0.170667
20210201005439164_SVAKOV-R12_snap.fits;1.39345;26497.6;1.03589;0
20210201005631804_SVAKOV-R12_met.fits;1.36234;26484.4;3.0731;0.341333
20210201005634876_SVAKOV-R12_met.fits;1.34138;26523.9;2.77234;0.170667
20210201005539239_SVAKOV-R12_snap.fits;1.27295;26452.1;1.49432;0
20210201005639996_SVAKOV-R12_met.fits;1.3356;26502;3.05667;1.87733
20210201005639314_SVAKOV-R12_snap.fits;1.35052;26477.1;1.24115;0
20210201005739388_SVAKOV-R12_snap.fits;1.50407;26523.9;1.32228;0
20210201005856871_SVAKOV-R12_met.fits;1.33955;26528.3;4.26505;0.170667
20210201005839463_SVAKOV-R12_snap.fits;1.50526;26469.7;1.46725;0
20210201005939538_SVAKOV-R12_snap.fits;1.94793;26477.1;2.17827;0
