# file name; noise; peak f.; mag.; duration
20210201080035132_SVAKOV-R12_met.fits;1.66393;26490.2;6.97004;0.170667
20210201080051346_SVAKOV-R12_met.fits;1.4525;26510.7;3.04082;0.170667
20210201080103122_SVAKOV-R12_met.fits;1.69874;26521;4.82554;0.341333
20210201080010898_SVAKOV-R12_snap.fits;1.41844;26458;1.0558;0
20210201080135548_SVAKOV-R12_met.fits;1.38925;26512.2;3.01957;0.170667
20210201080159271_SVAKOV-R12_met.fits;1.2311;26482.9;5.22079;0.341333
20210201080110972_SVAKOV-R12_snap.fits;1.65864;26529.8;1.18871;0
20210201080307026_SVAKOV-R12_met.fits;1.81584;26516.6;10.1799;0.341333
20210201080211047_SVAKOV-R12_snap.fits;1.66514;26529.8;1.24896;0
20210201080311122_SVAKOV-R12_snap.fits;1.60458;26531.2;1.68691;0
20210201080413927_SVAKOV-R12_met.fits;1.39557;26525.4;4.0158;0.170667
20210201080411196_SVAKOV-R12_snap.fits;1.38627;26463.9;1.7238;0
20210201080555815_SVAKOV-R12_met.fits;1.87592;26509.3;4.10545;0.170667
20210201080600764_SVAKOV-R12_met.fits;1.77107;26500.5;4.14356;0.170667
20210201080511271_SVAKOV-R12_snap.fits;1.67354;26487.3;1.27601;0
20210201080612370_SVAKOV-R12_met.fits;1.75208;26547.4;3.89543;0.853333
20210201080611346_SVAKOV-R12_snap.fits;1.61737;26543;1.39948;0
20210201080711420_SVAKOV-R12_snap.fits;1.89098;26523.9;1.46032;0
20210201080837607_SVAKOV-R12_met.fits;1.34731;26519.5;3.54879;0.341333
20210201080839826_SVAKOV-R12_met.fits;1.76349;26538.6;37.9533;1.536
20210201080904914_SVAKOV-R12_met.fits;1.46393;26518.1;3.30468;0.170667
20210201080811495_SVAKOV-R12_snap.fits;1.95462;26516.6;1.57883;0
20210201080911570_SVAKOV-R12_snap.fits;1.73083;26485.8;1.58428;0
20210201081044242_SVAKOV-R12_met.fits;1.63305;26515.1;4.36512;0.512
20210201081011644_SVAKOV-R12_snap.fits;1.82693;26513.7;1.63561;0
20210201081135100_SVAKOV-R12_met.fits;2.01037;26515.1;15.1696;0.341333
20210201081202748_SVAKOV-R12_met.fits;1.55043;26515.1;5.33504;0.170667
20210201081111719_SVAKOV-R12_snap.fits;1.61502;26481.4;1.3053;0
20210201081211794_SVAKOV-R12_snap.fits;1.42323;26525.4;1.562;0
20210201081327740_SVAKOV-R12_met.fits;1.72061;26507.8;5.8301;0.341333
20210201081350951_SVAKOV-R12_met.fits;1.56268;26496.1;3.66637;0.170667
20210201081311868_SVAKOV-R12_snap.fits;1.76648;26525.4;2.02341;0
20210201081411943_SVAKOV-R12_snap.fits;1.56506;26544.4;1.23219;0
20210201081512018_SVAKOV-R12_snap.fits;1.67145;26543;1.43699;0
20210201081639399_SVAKOV-R12_met.fits;1.70117;26510.7;6.25831;0.170667
20210201081647762_SVAKOV-R12_met.fits;1.68744;26522.5;3.42199;0.170667
20210201081612092_SVAKOV-R12_snap.fits;1.75513;26516.6;1.39122;0
20210201081712167_SVAKOV-R12_snap.fits;1.74696;26458;1.15626;0
20210201081825212_SVAKOV-R12_met.fits;1.56732;26513.7;4.7385;0.341333
20210201081812242_SVAKOV-R12_snap.fits;1.80219;26538.6;1.7014;0
20210201081912316_SVAKOV-R12_snap.fits;1.60047;26512.2;1.8725;0
20210201082055228_SVAKOV-R12_met.fits;2.19835;26518.1;18.1509;0.341333
20210201082012391_SVAKOV-R12_snap.fits;1.70808;26510.7;1.53418;0
20210201082123559_SVAKOV-R12_met.fits;1.65383;26480;5.58993;0.170667
20210201082112466_SVAKOV-R12_snap.fits;2.03423;26538.6;2.27539;0
20210201082242236_SVAKOV-R12_met.fits;1.35875;26519.5;4.06107;0.170667
20210201082212540_SVAKOV-R12_snap.fits;1.59603;26512.2;1.50436;0
20210201082308860_SVAKOV-R12_met.fits;1.65396;26515.1;5.08322;1.024
20210201082312615_SVAKOV-R12_snap.fits;1.52269;26452.1;1.42231;0
20210201082412690_SVAKOV-R12_snap.fits;1.66807;26465.3;1.67537;0
20210201082512764_SVAKOV-R12_snap.fits;1.61789;26484.4;1.74793;0
20210201082625639_SVAKOV-R12_met.fits;1.66271;26507.8;3.46632;0.170667
20210201082632636_SVAKOV-R12_met.fits;1.54786;26471.2;5.4375;0.512
20210201082612839_SVAKOV-R12_snap.fits;1.75549;26504.9;1.96518;0
20210201082712914_SVAKOV-R12_snap.fits;1.77785;26500.5;1.41212;0
20210201082859922_SVAKOV-R12_met.fits;1.78051;26519.5;6.28304;0.170667
20210201082812988_SVAKOV-R12_snap.fits;1.79739;26488.8;1.75196;0
20210201082919890_SVAKOV-R12_met.fits;1.7701;26503.4;6.41816;0.170667
20210201082926375_SVAKOV-R12_met.fits;1.78326;26499;4.46272;0.170667
20210201082913063_SVAKOV-R12_snap.fits;1.76769;26531.2;1.54709;0
20210201083057511_SVAKOV-R12_met.fits;1.47846;26512.2;4.07605;0.170667
20210201083013138_SVAKOV-R12_snap.fits;1.62127;26494.6;1.36303;0
20210201083122087_SVAKOV-R12_met.fits;1.30805;26512.2;2.81379;0.170667
20210201083113212_SVAKOV-R12_snap.fits;1.62728;26525.4;1.50349;0
20210201083301586_SVAKOV-R12_met.fits;2.06133;26515.1;9.23829;0.341333
20210201083213287_SVAKOV-R12_snap.fits;1.92073;26452.1;1.56082;0
20210201083337596_SVAKOV-R12_met.fits;1.33654;26497.6;2.76462;0.170667
20210201083313362_SVAKOV-R12_snap.fits;1.56476;26544.4;1.53967;0
20210201083435794_SVAKOV-R12_met.fits;1.43923;26529.8;2.99;0.341333
20210201083413436_SVAKOV-R12_snap.fits;1.42111;26534.2;1.01571;0
20210201083517095_SVAKOV-R12_met.fits;1.44636;26504.9;2.89935;0.170667
20210201083537746_SVAKOV-R12_met.fits;1.75257;26496.1;14.1326;0.341333
20210201083513511_SVAKOV-R12_snap.fits;2.32272;26455.1;2.18999;0
20210201083613074_SVAKOV-R12_met.fits;2.30763;26509.3;16.8769;0.512
20210201083639868_SVAKOV-R12_met.fits;2.04568;26507.8;5.04353;0.170667
20210201083658642_SVAKOV-R12_met.fits;1.52247;26493.2;5.76539;0.341333
20210201083613586_SVAKOV-R12_snap.fits;2.53734;26497.6;2.26627;0
20210201083713660_SVAKOV-R12_snap.fits;2.00953;26528.3;1.71533;0
20210201083817490_SVAKOV-R12_met.fits;1.29848;26512.2;2.73143;0.341333
20210201083907324_SVAKOV-R12_met.fits;1.8456;26512.2;5.25019;0.170667
20210201083813735_SVAKOV-R12_snap.fits;1.80187;26453.6;1.47686;0
20210201083956818_SVAKOV-R12_met.fits;1.57616;26509.3;6.11263;0.341333
20210201083913810_SVAKOV-R12_snap.fits;1.88461;26547.4;1.82883;0
20210201084013884_SVAKOV-R12_snap.fits;1.72765;26458;2.21693;0
20210201084201746_SVAKOV-R12_met.fits;1.98679;26521;4.03145;0.170667
20210201084113959_SVAKOV-R12_snap.fits;1.98703;26502;1.55871;0
20210201084214034_SVAKOV-R12_snap.fits;1.3963;26472.7;0.99298;0
20210201084410258_SVAKOV-R12_met.fits;2.11324;26504.9;8.06484;0.170667
20210201084314108_SVAKOV-R12_snap.fits;1.84604;26490.2;1.61615;0
20210201084414183_SVAKOV-R12_snap.fits;1.74418;26502;1.8643;0
20210201084514258_SVAKOV-R12_snap.fits;1.77344;26472.7;1.6049;0
20210201084614332_SVAKOV-R12_snap.fits;1.69454;26545.9;1.40654;0
20210201084720039_SVAKOV-R12_met.fits;1.88741;26502;3.99681;0.341333
20210201084714407_SVAKOV-R12_snap.fits;1.57743;26513.7;1.24815;0
20210201084855783_SVAKOV-R12_met.fits;1.69949;26509.3;10.9716;0.341333
20210201084814482_SVAKOV-R12_snap.fits;1.66124;26534.2;1.32416;0
20210201084914556_SVAKOV-R12_snap.fits;1.34387;26510.7;1.62405;0
20210201085024871_SVAKOV-R12_met.fits;1.59632;26509.3;4.07723;0.170667
20210201085043474_SVAKOV-R12_met.fits;1.29201;26509.3;5.07782;1.536
20210201085055932_SVAKOV-R12_met.fits;1.58483;26500.5;3.43595;0.170667
20210201085014631_SVAKOV-R12_snap.fits;1.97519;26450.7;2.94766;0
20210201085128188_SVAKOV-R12_met.fits;1.20977;26512.2;5.12057;0.512
20210201085137404_SVAKOV-R12_met.fits;1.69181;26504.9;6.19033;0.170667
20210201085155836_SVAKOV-R12_met.fits;1.57121;26500.5;3.57182;0.341333
20210201085114706_SVAKOV-R12_snap.fits;1.76601;26513.7;1.50115;0
20210201085252839_SVAKOV-R12_met.fits;1.52461;26503.4;3.75516;0.170667
20210201085214780_SVAKOV-R12_snap.fits;1.5394;26547.4;1.31189;0
20210201085314855_SVAKOV-R12_snap.fits;1.65232;26453.6;1.45211;0
20210201085432338_SVAKOV-R12_met.fits;1.43586;26506.3;3.30138;0.341333
20210201085414930_SVAKOV-R12_snap.fits;1.57918;26477.1;1.51055;0
20210201085528828_SVAKOV-R12_met.fits;1.47221;26515.1;4.59187;0.682667
20210201085515004_SVAKOV-R12_snap.fits;2.08986;26477.1;14.8423;0
20210201085613372_SVAKOV-R12_met.fits;2.08986;26477.1;20.1133;0.341333
20210201085653479_SVAKOV-R12_met.fits;2.0972;26449.2;4.7496;0.170667
20210201085615079_SVAKOV-R12_snap.fits;1.85941;26523.9;1.79785;0
20210201085715154_SVAKOV-R12_snap.fits;1.6347;26462.4;1.77201;0
20210201085821543_SVAKOV-R12_met.fits;2.26251;26513.7;11.6787;0.341333
20210201085815228_SVAKOV-R12_snap.fits;1.8589;26500.5;1.70238;0
20210201085915303_SVAKOV-R12_snap.fits;1.87274;26468.3;1.43556;0
