# file name; noise; peak f.; mag.; duration
20210201180055698_SVAKOV-R12_snap.fits;1.4993;26475.6;0.774126;0
20210201180159698_SVAKOV-R12_met.fits;1.37658;26503.4;3.60352;0.512
20210201180242023_SVAKOV-R12_met.fits;1.20937;26500.5;4.32596;0.170667
20210201180155772_SVAKOV-R12_snap.fits;1.35936;26535.6;0.971589;0
20210201180255847_SVAKOV-R12_snap.fits;1.6283;26478.5;1.22524;0
20210201180355922_SVAKOV-R12_snap.fits;1.44041;26538.6;1.31944;0
20210201180455996_SVAKOV-R12_snap.fits;1.40305;26529.8;1.29837;0
20210201180556071_SVAKOV-R12_snap.fits;1.86491;26523.9;1.27129;0
20210201180656146_SVAKOV-R12_snap.fits;1.61932;26537.1;1.72176;0
20210201180756220_SVAKOV-R12_snap.fits;1.40569;26497.6;1.20619;0
20210201180855442_SVAKOV-R12_met.fits;1.39832;26507.8;5.75331;0.341333
20210201180856295_SVAKOV-R12_snap.fits;1.53247;26499;1.1711;0
20210201180956370_SVAKOV-R12_snap.fits;1.52722;26545.9;1.26674;0
20210201181056444_SVAKOV-R12_snap.fits;1.75766;26547.4;1.40259;0
20210201181156519_SVAKOV-R12_snap.fits;1.78062;26522.5;1.27522;0
20210201181256594_SVAKOV-R12_snap.fits;1.62824;26490.2;1.31905;0
20210201181356668_SVAKOV-R12_snap.fits;1.70828;26509.3;1.64413;0
20210201181456743_SVAKOV-R12_snap.fits;1.43301;26477.1;1.11492;0
20210201181602791_SVAKOV-R12_met.fits;1.59151;26510.7;27.4093;0.682667
20210201181556818_SVAKOV-R12_snap.fits;1.31153;26469.7;1.89467;0
20210201181656892_SVAKOV-R12_snap.fits;1.51435;26463.9;1.24359;0
20210201181756626_SVAKOV-R12_met.fits;1.44562;26515.1;4.01059;0.170667
20210201181843047_SVAKOV-R12_met.fits;1.63621;26502;3.60219;0.170667
20210201181756967_SVAKOV-R12_snap.fits;1.51024;26459.5;1.34578;0
20210201181900626_SVAKOV-R12_met.fits;1.24442;26516.6;33.9187;0.512
20210201181857042_SVAKOV-R12_snap.fits;1.51084;26532.7;1.31615;0
20210201182040807_SVAKOV-R12_met.fits;1.57037;26515.1;4.0566;0.170667
20210201181957116_SVAKOV-R12_snap.fits;1.50232;26510.7;1.28649;0
20210201182057191_SVAKOV-R12_snap.fits;1.63693;26545.9;1.20443;0
20210201182233276_SVAKOV-R12_met.fits;1.71857;26526.9;3.47911;0.341333
20210201182157266_SVAKOV-R12_snap.fits;1.29826;26509.3;1.78267;0
20210201182257340_SVAKOV-R12_snap.fits;1.5493;26465.3;1.44606;0
20210201182357415_SVAKOV-R12_snap.fits;1.59705;26488.8;1.41049;0
20210201182457490_SVAKOV-R12_snap.fits;1.49035;26480;1.41248;0
20210201182557564_SVAKOV-R12_snap.fits;1.71483;26523.9;1.40782;0
20210201182709927_SVAKOV-R12_met.fits;1.53559;26515.1;4.47247;0.170667
20210201182739111_SVAKOV-R12_met.fits;1.38141;26507.8;3.52342;0.170667
20210201182657639_SVAKOV-R12_snap.fits;1.47266;26455.1;1.23561;0
20210201182757714_SVAKOV-R12_snap.fits;1.82568;26484.4;1.07172;0
20210201182934994_SVAKOV-R12_met.fits;1.50262;26522.5;7.58287;0.170667
20210201182857788_SVAKOV-R12_snap.fits;1.63227;26523.9;1.10352;0
20210201182957863_SVAKOV-R12_snap.fits;1.53746;26544.4;1.47536;0
20210201183057938_SVAKOV-R12_snap.fits;1.42574;26522.5;1.23178;0
20210201183208594_SVAKOV-R12_met.fits;1.68245;26504.9;3.39714;0.170667
20210201183158012_SVAKOV-R12_snap.fits;1.83818;26523.9;0.995899;0
20210201183258087_SVAKOV-R12_snap.fits;1.57917;26487.3;1.42979;0
20210201183358162_SVAKOV-R12_snap.fits;1.47089;26484.4;1.1178;0
20210201183501820_SVAKOV-R12_met.fits;1.52697;26521;4.33942;0.341333
20210201183458236_SVAKOV-R12_snap.fits;1.31563;26504.9;0.931215;0
20210201183558311_SVAKOV-R12_snap.fits;1.35188;26463.9;1.00956;0
20210201183714428_SVAKOV-R12_met.fits;1.46564;26504.9;4.5703;0.341333
20210201183658386_SVAKOV-R12_snap.fits;1.40554;26534.2;1.02445;0
20210201183758460_SVAKOV-R12_snap.fits;1.21235;26503.4;0.976463;0
20210201183858535_SVAKOV-R12_snap.fits;1.36779;26462.4;0.925022;0
20210201183956050_SVAKOV-R12_met.fits;1.4484;26515.1;4.00794;0.170667
20210201184053564_SVAKOV-R12_met.fits;1.43487;26518.1;23.1648;0.512
20210201183958610_SVAKOV-R12_snap.fits;1.24979;26469.7;1.27223;0
20210201184121042_SVAKOV-R12_met.fits;1.58722;26528.3;8.67348;0.341333
20210201184058684_SVAKOV-R12_snap.fits;1.24865;26526.9;0.995016;0
20210201184250300_SVAKOV-R12_met.fits;1.35071;26532.7;5.67785;0.170667
20210201184158759_SVAKOV-R12_snap.fits;1.41374;26545.9;1.19307;0
20210201184258834_SVAKOV-R12_snap.fits;1.30032;26460.9;1.32539;0
20210201184358908_SVAKOV-R12_snap.fits;1.37206;26491.7;1.2333;0
20210201184517074_SVAKOV-R12_met.fits;1.3883;26488.8;5.98218;0.170667
20210201184458983_SVAKOV-R12_snap.fits;1.28654;26471.2;1.0044;0
20210201184614588_SVAKOV-R12_met.fits;1.10209;26507.8;2.97587;0.170667
20210201184559058_SVAKOV-R12_snap.fits;1.35404;26494.6;1.16382;0
20210201184709714_SVAKOV-R12_met.fits;1.67181;26509.3;10.9301;0.341333
20210201184659132_SVAKOV-R12_snap.fits;1.34377;26460.9;1.00144;0
20210201184828050_SVAKOV-R12_met.fits;1.27199;26488.8;2.63789;0.341333
20210201184759207_SVAKOV-R12_snap.fits;1.27746;26534.2;1.33041;0
20210201184859282_SVAKOV-R12_snap.fits;1.38268;26502;1.42623;0
20210201184959356_SVAKOV-R12_snap.fits;1.34611;26504.9;1.34029;0
20210201185059431_SVAKOV-R12_snap.fits;1.62409;26482.9;1.04467;0
20210201185228178_SVAKOV-R12_met.fits;1.50681;26504.9;7.10134;0.341333
20210201185159506_SVAKOV-R12_snap.fits;1.38459;26519.5;1.34247;0
20210201185259580_SVAKOV-R12_snap.fits;1.64154;26480;1.09385;0
20210201185359655_SVAKOV-R12_snap.fits;1.75627;26543;1.37386;0
20210201185503655_SVAKOV-R12_met.fits;1.64258;26513.7;5.89432;0.341333
20210201185518162_SVAKOV-R12_met.fits;1.52552;26510.7;9.48021;0.341333
20210201185459730_SVAKOV-R12_snap.fits;1.73214;26516.6;1.33716;0
20210201185614140_SVAKOV-R12_met.fits;1.44301;26525.4;7.6582;0.341333
20210201185559804_SVAKOV-R12_snap.fits;1.26307;26512.2;1.09018;0
20210201185659879_SVAKOV-R12_snap.fits;1.34135;26463.9;1.31451;0
20210201185759954_SVAKOV-R12_snap.fits;1.66834;26531.2;1.50059;0
20210201185900028_SVAKOV-R12_snap.fits;1.5744;26540;1.38702;0
