# file name; noise; peak f.; mag.; duration
20210201035923452_SVAKOV-R12_met.fits;1.6958;26468.3;4.04078;0.341333
20210201035928402_SVAKOV-R12_met.fits;1.66492;26518.1;3.57382;0.682667
20210201035948370_SVAKOV-R12_met.fits;2.09472;26487.3;25.0753;0.512
20210201035957074_SVAKOV-R12_met.fits;1.79297;26532.7;4.09752;0.853333
20210201040002023_SVAKOV-R12_met.fits;1.99682;26493.2;4.47208;0.512
20210201040021650_SVAKOV-R12_met.fits;1.73964;26547.4;3.54611;0.170667
20210201040035474_SVAKOV-R12_met.fits;1.6499;26449.2;3.35924;0.170667
20210201040053052_SVAKOV-R12_snap.fits;1.63623;26474.1;1.69851;0
20210201040153127_SVAKOV-R12_snap.fits;1.36956;26491.7;1.54268;0
20210201040312658_SVAKOV-R12_met.fits;1.92744;26468.3;4.84521;0.170667
20210201040253202_SVAKOV-R12_snap.fits;2.01067;26537.1;1.67709;0
20210201040353276_SVAKOV-R12_snap.fits;2.16404;26482.9;1.7204;0
20210201040458642_SVAKOV-R12_met.fits;1.73498;26487.3;7.48721;0.170667
20210201040453351_SVAKOV-R12_snap.fits;2.04494;26494.6;1.96227;0
20210201040553426_SVAKOV-R12_snap.fits;2.11081;26480;1.53921;0
20210201040656572_SVAKOV-R12_met.fits;1.69801;26523.9;6.15105;0.341333
20210201040653500_SVAKOV-R12_snap.fits;1.89266;26466.8;1.5328;0
20210201040834876_SVAKOV-R12_met.fits;1.9636;26496.1;4.20447;0.170667
20210201040753575_SVAKOV-R12_snap.fits;1.90594;26469.7;1.68919;0
20210201040853650_SVAKOV-R12_snap.fits;1.88054;26471.2;1.84911;0
20210201040953724_SVAKOV-R12_snap.fits;1.6015;26534.2;1.4048;0
20210201041149436_SVAKOV-R12_met.fits;1.55607;26453.6;3.7161;0.170667
20210201041053799_SVAKOV-R12_snap.fits;1.42604;26532.7;1.47959;0
20210201041225618_SVAKOV-R12_met.fits;1.51626;26499;8.65967;0.341333
20210201041153874_SVAKOV-R12_snap.fits;1.53127;26469.7;1.32622;0
20210201041333884_SVAKOV-R12_met.fits;1.47899;26471.2;3.57508;0.170667
20210201041348220_SVAKOV-R12_met.fits;1.51658;26504.9;3.46352;0.512
20210201041253948_SVAKOV-R12_snap.fits;1.85504;26487.3;1.33042;0
20210201041426279_SVAKOV-R12_met.fits;1.66781;26499;3.53584;0.170667
20210201041354023_SVAKOV-R12_snap.fits;1.40063;26490.2;1.02932;0
20210201041454098_SVAKOV-R12_snap.fits;1.67108;26453.6;1.33164;0
20210201041554172_SVAKOV-R12_snap.fits;1.51128;26515.1;1.34744;0
20210201041747154_SVAKOV-R12_met.fits;1.60999;26500.5;3.4045;0.512
20210201041654247_SVAKOV-R12_snap.fits;1.36837;26507.8;1.51628;0
20210201041754322_SVAKOV-R12_snap.fits;1.60522;26468.3;1.65801;0
20210201041919314_SVAKOV-R12_met.fits;1.61274;26485.8;5.68602;0.341333
20210201041854396_SVAKOV-R12_snap.fits;1.72901;26544.4;1.49594;0
20210201042017682_SVAKOV-R12_met.fits;1.81769;26497.6;14.0874;0.341333
20210201041954471_SVAKOV-R12_snap.fits;1.83451;26471.2;1.5951;0
20210201042054546_SVAKOV-R12_snap.fits;1.63564;26456.5;1.53857;0
20210201042154620_SVAKOV-R12_snap.fits;1.60445;26484.4;1.77384;0
20210201042254695_SVAKOV-R12_snap.fits;1.5533;26458;1.57675;0
20210201042352210_SVAKOV-R12_met.fits;1.60229;26545.9;3.78167;0.170667
20210201042410812_SVAKOV-R12_met.fits;1.43523;26499;4.94783;0.170667
20210201042420711_SVAKOV-R12_met.fits;1.55261;26477.1;6.59027;0.170667
20210201042424124_SVAKOV-R12_met.fits;1.46017;26507.8;9.36801;0.341333
20210201042429244_SVAKOV-R12_met.fits;1.63443;26515.1;4.03644;0.341333
20210201042442727_SVAKOV-R12_met.fits;1.48123;26480;6.38104;0.341333
20210201042354770_SVAKOV-R12_snap.fits;1.82843;26463.9;1.37715;0
20210201042510034_SVAKOV-R12_met.fits;1.41199;26497.6;3.54794;0.341333
20210201042454844_SVAKOV-R12_snap.fits;1.26553;26535.6;1.4744;0
20210201042621031_SVAKOV-R12_met.fits;1.56646;26496.1;6.49782;0.170667
20210201042554919_SVAKOV-R12_snap.fits;1.60519;26541.5;1.15008;0
20210201042723154_SVAKOV-R12_met.fits;1.98072;26528.3;4.36264;0.170667
20210201042654994_SVAKOV-R12_snap.fits;1.93003;26493.2;1.71671;0
20210201042811111_SVAKOV-R12_met.fits;1.64649;26484.4;6.03596;0.170667
20210201042813159_SVAKOV-R12_met.fits;2.00822;26494.6;9.88972;0.341333
20210201042755068_SVAKOV-R12_snap.fits;1.40128;26456.5;1.63868;0
20210201042947367_SVAKOV-R12_met.fits;1.19405;26519.5;2.86094;0.170667
20210201042855143_SVAKOV-R12_snap.fits;1.32256;26531.2;1.25169;0
20210201043003410_SVAKOV-R12_met.fits;1.30768;26513.7;6.07711;0.170667
20210201043005799_SVAKOV-R12_met.fits;1.38568;26502;9.23332;0.341333
20210201043008700_SVAKOV-R12_met.fits;1.30824;26502;2.92154;0.341333
20210201043016380_SVAKOV-R12_met.fits;1.34005;26491.7;2.78856;0.170667
20210201042955218_SVAKOV-R12_snap.fits;1.88032;26512.2;1.91361;0
20210201043126695_SVAKOV-R12_met.fits;1.51102;26512.2;3.76446;0.170667
20210201043055292_SVAKOV-R12_snap.fits;1.81593;26531.2;1.87879;0
20210201043155367_SVAKOV-R12_snap.fits;1.58706;26474.1;0.974304;0
20210201043308412_SVAKOV-R12_met.fits;1.3271;26499;8.67216;0.341333
20210201043312679_SVAKOV-R12_met.fits;1.27587;26521;4.87809;0.170667
20210201043255442_SVAKOV-R12_snap.fits;1.28854;26512.2;1.29246;0
20210201043355516_SVAKOV-R12_snap.fits;1.69504;26531.2;1.17308;0
20210201043455591_SVAKOV-R12_snap.fits;1.39146;26506.3;1.64192;0
20210201043645159_SVAKOV-R12_met.fits;1.51734;26494.6;3.41163;0.341333
20210201043647378_SVAKOV-R12_met.fits;1.4395;26506.3;5.0745;0.341333
20210201043555666_SVAKOV-R12_snap.fits;1.89126;26509.3;1.48094;0
20210201043702738_SVAKOV-R12_met.fits;1.92598;26519.5;15.0886;0.341333
20210201043740796_SVAKOV-R12_met.fits;1.3593;26503.4;2.9715;0.170667
20210201043655740_SVAKOV-R12_snap.fits;1.92728;26482.9;1.479;0
20210201043833703_SVAKOV-R12_met.fits;1.59394;26509.3;3.50391;0.341333
20210201043755815_SVAKOV-R12_snap.fits;1.7587;26468.3;1.2393;0
20210201043855890_SVAKOV-R12_snap.fits;1.6488;26522.5;1.36733;0
20210201043956647_SVAKOV-R12_met.fits;1.96547;26500.5;10.7072;0.341333
20210201044021564_SVAKOV-R12_met.fits;1.19364;26500.5;2.69078;0.341333
20210201044035218_SVAKOV-R12_met.fits;1.54886;26513.7;4.44615;0.341333
20210201043955964_SVAKOV-R12_snap.fits;1.25437;26491.7;0.990924;0
20210201044108156_SVAKOV-R12_met.fits;1.3101;26526.9;3.57789;0.512
20210201044149458_SVAKOV-R12_met.fits;1.58811;26510.7;3.59327;0.341333
20210201044056039_SVAKOV-R12_snap.fits;1.55971;26499;0.937947;0
20210201044157820_SVAKOV-R12_met.fits;1.5484;26472.7;3.26097;0.682667
20210201044233490_SVAKOV-R12_met.fits;1.20602;26493.2;2.76072;0.170667
20210201044243388_SVAKOV-R12_met.fits;1.11029;26510.7;2.53332;0.170667
20210201044156114_SVAKOV-R12_snap.fits;1.29029;26472.7;1.12281;0
20210201044329980_SVAKOV-R12_met.fits;1.44534;26503.4;2.93745;0.170667
20210201044256188_SVAKOV-R12_snap.fits;1.34804;26493.2;1.53564;0
20210201044428178_SVAKOV-R12_met.fits;1.42216;26465.3;3.32146;0.170667
20210201044356263_SVAKOV-R12_snap.fits;1.26085;26528.3;1.2059;0
20210201044514258_SVAKOV-R12_met.fits;1.26934;26502;2.96627;0.341333
20210201044456338_SVAKOV-R12_snap.fits;1.66762;26512.2;0.979441;0
20210201044607335_SVAKOV-R12_met.fits;1.21035;26502;3.97274;0.170667
20210201044628327_SVAKOV-R12_met.fits;1.28589;26522.5;3.20529;0.170667
20210201044644711_SVAKOV-R12_met.fits;1.31828;26482.9;3.03458;0.341333
20210201044556412_SVAKOV-R12_snap.fits;1.42717;26547.4;1.1996;0
20210201044703314_SVAKOV-R12_met.fits;1.12556;26484.4;2.33484;0.170667
20210201044707751_SVAKOV-R12_met.fits;1.12856;26510.7;2.81172;0.341333
20210201044730791_SVAKOV-R12_met.fits;1.2199;26481.4;2.53665;0.170667
20210201044656487_SVAKOV-R12_snap.fits;1.18575;26510.7;1.11477;0
20210201044833596_SVAKOV-R12_met.fits;1.37446;26504.9;3.33903;0.341333
20210201044756562_SVAKOV-R12_snap.fits;1.12903;26493.2;0.942066;0
20210201044908754_SVAKOV-R12_met.fits;1.30174;26460.9;2.95984;2.048
20210201044917970_SVAKOV-R12_met.fits;1.24593;26512.2;2.88677;0.170667
20210201044856636_SVAKOV-R12_snap.fits;1.30235;26516.6;0.93542;0
20210201044956711_SVAKOV-R12_snap.fits;1.37529;26541.5;1.20626;0
20210201045056786_SVAKOV-R12_snap.fits;1.39141;26518.1;0.965813;0
20210201045201468_SVAKOV-R12_met.fits;1.1705;26522.5;3.93571;0.170667
20210201045156860_SVAKOV-R12_snap.fits;1.38172;26529.8;1.27672;0
20210201045318098_SVAKOV-R12_met.fits;1.35035;26500.5;3.24753;0.170667
20210201045256935_SVAKOV-R12_snap.fits;1.48254;26512.2;1.06893;0
20210201045357010_SVAKOV-R12_snap.fits;1.36802;26474.1;1.48948;0
20210201045518076_SVAKOV-R12_met.fits;1.13915;26481.4;2.42165;0.170667
20210201045524220_SVAKOV-R12_met.fits;1.24522;26460.9;6.9316;0.341333
20210201045527975_SVAKOV-R12_met.fits;1.39695;26540;27.4852;0.341333
20210201045457084_SVAKOV-R12_snap.fits;1.4152;26484.4;0.952094;0
20210201045629756_SVAKOV-R12_met.fits;1.32465;26482.9;6.03646;0.170667
20210201045650919_SVAKOV-R12_met.fits;1.33634;26484.4;3.72062;0.170667
20210201045557159_SVAKOV-R12_snap.fits;1.28025;26468.3;1.16501;0
20210201045748604_SVAKOV-R12_met.fits;1.02412;26499;6.19961;0.170667
20210201045657234_SVAKOV-R12_snap.fits;1.19563;26488.8;1.17078;0
20210201045757308_SVAKOV-R12_snap.fits;1.149;26497.6;1.29835;0
20210201045857383_SVAKOV-R12_snap.fits;1.11887;26484.4;1.52594;0
20210201045957458_SVAKOV-R12_snap.fits;1.53496;26471.2;1.18245;0
