#timestamp,LO_Frequency,Hit,StdDev 
1635375615.3,286047001.6,N
1635375635.1,286046999.8,N
1635375655.8,286047000.4,N
1635375675.7,286047001.1,N
1635375695.5,286047002.1,N
1635375715.3,286047000.0,N
1635375735.2,286047000.3,N
1635375755.0,286046999.7,N
1635375755.9,286046999.7,N
1635375775.7,286047002.7,N
1635375795.6,286047000.5,N
1635375815.4,286046998.6,N
1635375835.2,286046999.5,N
1635375855.1,286046999.3,N
1635375856.0,286046999.3,N
1635375875.8,286046999.5,N
1635375895.6,286046999.2,N
1635375915.5,286046996.6,N
1635375935.3,286046999.5,N
1635375955.1,286046996.7,N
1635375975.9,286046997.1,N
1635375995.7,286046997.1,N
1635376015.5,286046997.4,N
1635376035.4,286046999.5,N
1635376055.2,286046997.1,N
1635376075.0,286046996.5,N
1635376075.9,286046996.5,N
1635376095.8,286046997.3,N
1635376115.6,286046997.8,N
1635376135.4,286046995.3,N
1635376155.3,286046995.1,N
1635376175.1,286046994.9,N
1635376195.8,286046995.0,N
1635376215.7,286046995.2,N
1635376235.5,286046997.8,N
1635376255.3,286046998.0,N
1635376275.2,286046995.6,N
1635376295.9,286046995.9,N
1635376315.7,286046998.0,N
1635376335.6,286046995.4,N
1635376355.4,286046995.4,N
1635376375.2,286046995.0,Y
1635376395.1,286046996.9,P
1635376396.0,286046996.9,P
1635376415.8,286046996.7,P
1635376435.6,286046999.3,Y
1635376455.5,286046999.7,P
1635376475.3,286047000.0,N
1635376495.1,286047002.0,N
1635376515.9,286047001.5,N
1635376535.7,286047001.3,N
1635376555.5,286047003.8,N
1635376575.4,286047002.5,N
1635376595.2,286047000.0,N
1635376615.0,286046999.8,N
1635376615.9,286046999.8,N
1635376635.8,286047000.2,N
1635376655.6,286047000.1,N
1635376675.4,286046998.6,N
1635376695.3,286046999.1,N
1635376715.1,286046997.0,N
1635376735.8,286046999.5,N
1635376755.7,286046998.4,N
1635376775.5,286046998.5,N
1635376795.3,286046999.0,N
1635376815.2,286046999.1,N
1635376835.9,286046998.3,N
1635376855.7,286046998.1,N
1635376875.6,286046996.5,N
1635376895.4,286046998.9,N
1635376915.2,286047000.9,N
1635376935.1,286047000.0,N
1635376936.0,286047000.0,N
1635376955.8,286047000.4,N
1635376975.6,286046998.9,N
1635376995.5,286047001.0,N
1635377015.3,286046996.9,N
1635377035.1,286046998.3,N
1635377055.9,286046998.7,N
1635377075.7,286046998.8,N
1635377095.5,286046999.4,N
1635377115.4,286046997.6,N
1635377135.2,286046997.9,N
1635377155.0,286046995.5,Y
1635377155.9,286046995.5,P
1635377175.8,286047001.1,N
1635377195.6,286047001.1,N
1635377215.4,286046997.0,N
1635377235.3,286046996.6,N
1635377255.1,286046997.7,N
1635377256.0,286046997.7,N
1635377275.8,286046995.7,N
1635377295.7,286046997.5,N
1635377315.5,286046998.0,N
1635377335.3,286046999.4,N
1635377355.2,286047000.8,N
1635377375.9,286046998.4,N
1635377395.7,286046997.8,N
1635377415.6,286046997.0,N
1635377435.4,286047000.0,N
1635377455.2,286046999.0,N
1635377475.1,286046996.6,N
1635377476.0,286046996.6,N
1635377495.8,286046997.9,N
1635377515.6,286046996.3,N
1635377535.5,286046996.4,N
1635377555.3,286046996.4,N
1635377575.1,286046996.3,N
1635377595.9,286046995.5,N
1635377615.7,286046995.2,N
1635377635.5,286046995.9,N
1635377655.3,286046996.1,N
1635377675.2,286046994.6,Y
1635377695.0,286046995.0,P
1635377695.9,286046995.0,P
1635377715.8,286046996.0,P
1635377735.6,286046995.8,Y
1635377755.4,286046998.5,P
1635377775.3,286046998.5,N
1635377795.1,286046999.5,N
1635377796.0,286046999.5,N
1635377815.8,286046998.1,N
1635377835.7,286046999.4,N
1635377855.5,286046997.0,N
1635377875.3,286046998.7,N
1635377895.2,286046998.4,N
1635377915.9,286046996.9,N
1635377935.7,286046996.6,Y
1635377955.6,286046998.5,P
1635377975.4,286047000.7,P
1635377995.2,286047000.1,N
1635378015.1,286047000.1,N
1635378016.0,286047000.1,N
1635378035.8,286047011.9,Y
1635378055.6,286047000.5,P
1635378075.5,286046998.2,P
1635378095.3,286682704.8,P
1635378115.1,286046998.5,N
1635378135.9,286047000.7,N
1635378155.7,286046999.3,N
1635378175.5,286046998.7,N
1635378195.4,286046997.3,N
1635378215.2,286046998.0,N
1635378235.0,286046997.1,N
1635378235.9,286046997.1,N
1635378255.8,286046999.5,N
1635378275.6,286046998.6,N
1635378295.4,286047001.0,N
1635378315.3,286046999.1,N
1635378335.1,286046996.7,N
1635378336.0,286046996.7,N
1635378355.8,286046999.4,N
1635378375.7,286046999.4,N
1635378395.5,286046994.9,N
1635378415.3,286046997.8,N
1635378435.2,286046999.1,N
1635378455.9,286046997.9,N
1635378475.7,286046995.7,N
1635378495.6,286046995.7,N
1635378515.4,286046996.0,N
1635378535.2,286046993.5,N
1635378555.1,286046993.9,N
1635378556.0,286046993.9,N
1635378575.8,286046996.1,N
1635378595.6,286046995.0,N
1635378615.5,286046998.0,N
1635378635.3,286046995.8,N
1635378655.1,286046998.7,N
1635378675.9,286046997.3,N
1635378695.7,286046999.5,N
1635378715.5,286046996.9,N
1635378735.4,286046997.7,N
1635378755.2,286046997.6,N
1635378775.0,286046996.7,N
1635378775.9,286046996.7,N
1635378795.8,286046997.7,N
1635378815.6,286046995.1,N
1635378835.4,286682700.9,Y
1635378855.3,286046999.9,P
1635378875.1,286046999.7,N
1635378876.0,286046999.7,N
1635378895.8,286047000.4,N
1635378915.7,286047000.4,N
1635378935.5,286047000.4,N
1635378955.3,286046998.1,N
1635378975.2,286046998.7,N
1635378995.9,286046999.4,N
1635379015.7,286046996.6,Y
1635379035.6,286047000.8,P
1635379055.4,286047001.2,N
1635379075.2,286047001.1,N
1635379095.1,286046998.1,N
1635379096.0,286046998.1,N
1635379115.8,286046998.6,N
1635379135.6,286047001.1,N
1635379155.5,286046998.2,N
1635379175.3,286046999.3,N
1635379195.1,286046996.5,N
