#timestamp,LO_Frequency,Hit,StdDev 
1635343215.0,286047000.2,N
1635343215.9,286047000.2,N
1635343235.7,286047001.2,N
1635343255.6,286047002.7,Y
1635343275.4,286047000.0,P
1635343295.2,286047002.3,P
1635343315.1,286047001.9,N
1635343316.0,286047001.9,N
1635343335.8,286047001.3,N
1635343355.6,286047000.2,N
1635343375.5,286047002.0,N
1635343395.3,286047001.5,N
1635343415.1,286047000.1,N
1635343435.9,286047001.2,N
1635343455.7,286047000.7,N
1635343475.5,286047000.5,N
1635343495.4,286046998.3,N
1635343515.2,286046999.8,N
1635343535.0,286047001.0,N
1635343535.9,286047001.0,N
1635343555.8,286047000.8,N
1635343575.6,286046999.4,N
1635343595.4,286046998.7,N
1635343615.3,286046997.1,N
1635343635.1,286046999.5,N
1635343655.8,286046999.5,N
1635343675.7,286047000.6,N
1635343695.5,286047002.3,N
1635343715.3,286047000.7,N
1635343735.2,286047001.2,N
1635343755.9,286046998.7,N
1635343775.7,286046998.3,N
1635343795.6,286046999.2,N
1635343815.4,286046997.0,N
1635343835.2,286046999.2,N
1635343855.1,286047000.8,N
1635343856.0,286047000.8,N
1635343875.8,286046998.2,N
1635343895.6,286047002.0,N
1635343915.5,286047002.8,N
1635343935.3,286047000.0,N
1635343955.1,286047002.4,N
1635343975.9,286047001.3,N
1635343995.7,286047001.9,N
1635344015.5,286047002.0,N
1635344035.4,286047000.5,N
1635344055.2,286047002.3,N
1635344075.0,286047002.2,N
1635344075.9,286047002.2,N
1635344095.8,286047001.6,N
1635344115.6,286047002.0,N
1635344135.4,286047004.1,N
1635344155.3,286047004.2,N
1635344175.1,286047005.8,Y
1635344176.0,286047005.8,P
1635344195.8,286047003.6,N
1635344215.7,286047003.5,N
1635344235.5,286047003.0,N
1635344255.3,286047005.6,Y
1635344275.2,286047000.2,P
1635344295.9,286046999.7,N
1635344315.7,286047002.6,N
1635344335.6,286047002.8,N
1635344355.4,286047000.7,N
1635344375.2,286046998.5,N
1635344395.1,286047001.2,N
1635344396.0,286047001.2,N
1635344415.8,286046999.3,N
1635344435.6,286046998.4,N
1635344455.5,286046999.4,N
1635344475.3,286047001.1,N
1635344495.1,286046998.4,N
1635344515.9,286046999.0,N
1635344535.7,286046999.1,N
1635344555.5,286046998.7,N
1635344575.4,286047000.7,N
1635344595.2,286046998.9,N
1635344615.0,286046998.9,N
1635344615.9,286046998.9,N
1635344635.8,286046999.4,N
1635344655.6,286046999.0,N
1635344675.4,286046998.9,N
1635344695.3,286046998.7,N
1635344715.1,286046995.4,Y
1635344716.0,286046995.4,P
1635344735.8,286046995.4,N
1635344755.7,286046999.6,N
1635344775.5,286046996.9,N
1635344795.3,286046995.4,N
1635344815.2,286046996.4,N
1635344835.9,286046995.5,N
1635344855.7,286046995.7,N
1635344875.6,286046995.2,N
1635344895.4,286046995.3,N
1635344915.2,286046993.5,Y
1635344935.1,286046997.8,P
1635344936.0,286046997.8,P
1635344955.8,286041954.2,P
1635344975.6,286046997.9,N
1635344995.5,286046995.4,N
1635345015.3,286046997.9,N
1635345035.1,286046997.7,N
1635345055.9,286046998.6,N
1635345075.7,286046999.5,N
1635345095.5,286046997.7,N
1635345115.4,286046996.6,N
1635345135.2,286046997.9,N
1635345155.0,286046995.0,N
1635345155.9,286046995.0,N
1635345175.8,286046995.3,N
1635345195.6,286046993.4,N
1635345215.4,286046993.7,N
1635345235.3,286046996.1,N
1635345255.1,286046995.5,N
1635345256.0,286046995.5,N
1635345275.8,286046996.2,N
1635345295.7,286046995.3,N
1635345315.5,286046995.4,N
1635345335.3,286046993.3,N
1635345355.2,286046994.5,N
1635345375.9,286046992.8,N
1635345395.7,286046993.2,N
1635345415.6,286046990.4,N
1635345435.4,286676146.6,Y
1635345455.2,286047169.7,P
1635345475.1,286047170.5,N
1635345476.0,286722198.0,P
1635345495.8,286047170.0,N
1635345515.6,286047167.8,N
1635345535.5,286047168.3,N
1635345555.3,286047170.4,N
1635345575.1,286047168.1,N
1635345595.9,286047168.4,N
1635345645.7,286047166.6,E
1635345655.6,286047096.1,N
1635345675.5,286047002.6,P
1635345695.3,286047002.0,N
1635345715.1,286047001.6,N
1635345735.9,286047000.9,N
1635345755.7,286042905.1,Y
1635345775.5,286046980.4,P
1635345795.4,286046977.8,N
1635345815.2,286046978.1,N
1635345835.0,286046978.0,N
1635345835.9,286046978.0,N
1635345855.8,286046978.2,N
1635345875.6,286046978.4,N
1635345895.4,286046978.1,N
1635345915.3,286046978.2,N
1635345935.1,286046978.6,N
1635345936.0,286046978.6,N
1635345955.8,286046978.4,N
1635345975.7,286046975.8,N
1635345995.5,286046978.3,N
1635346015.3,286046976.0,N
1635346035.2,286046975.7,N
1635346055.9,286046976.2,N
1635346075.7,286046975.8,N
1635346095.6,286046978.7,N
1635346115.4,286046978.1,N
1635346135.2,286046976.4,N
1635346155.1,286046976.8,N
1635346156.0,286046976.8,N
1635346175.8,286046976.4,N
1635346195.6,286046976.7,N
1635346215.5,286046976.5,N
1635346235.3,286046976.5,N
1635346255.1,286046976.1,N
1635346275.9,286046976.0,Y
1635346295.7,286046999.2,P
1635346315.5,286046997.3,N
1635346335.4,286046997.8,N
1635346355.2,286046995.7,N
1635346375.0,286046996.3,N
1635346375.9,286046996.3,N
1635346395.8,286046996.1,N
1635346415.6,286046996.2,N
1635346435.4,286046996.4,N
1635346455.3,286046994.4,N
1635346475.1,286046993.3,N
1635346476.0,286046993.3,N
1635346495.8,286046995.8,N
1635346515.7,286046996.3,N
1635346535.5,286046994.7,N
1635346555.3,286046991.7,N
1635346575.2,286046994.2,N
1635346595.9,286046996.0,N
1635346615.7,286046992.0,N
1635346635.6,286046992.0,N
1635346655.4,286046992.1,N
1635346675.2,286046992.8,N
1635346695.1,286046992.5,N
1635346696.0,286046992.5,N
1635346715.8,286046990.2,N
1635346735.6,286046990.7,N
1635346755.5,286046991.5,N
1635346775.3,286046991.2,N
1635346795.1,286046989.7,N
