#timestamp,LO_Frequency,Hit,StdDev 
1635336015.3,286043676.1,Y
1635336035.1,286046999.8,P
1635336055.9,286047001.8,N
1635336075.7,286047000.0,N
1635336095.5,286047000.3,N
1635336115.4,286046998.2,N
1635336135.2,286047000.9,N
1635336155.0,286046998.4,N
1635336155.9,286046998.4,N
1635336175.8,286046998.7,N
1635336195.6,286046996.6,N
1635336215.4,286047000.5,N
1635336235.3,286046998.7,N
1635336255.1,286046998.9,N
1635336256.0,286046998.9,N
1635336275.8,286046996.9,N
1635336295.7,286046998.4,N
1635336315.5,286046998.5,N
1635336335.3,286047000.2,N
1635336355.2,286047001.9,N
1635336375.9,286047002.7,N
1635336395.7,286047000.2,N
1635336415.6,286046999.8,N
1635336435.4,286047002.6,N
1635336455.2,286047001.6,N
1635336475.1,286047002.6,N
1635336476.0,286047002.6,N
1635336495.8,286047000.1,N
1635336515.6,286047001.5,N
1635336535.5,286047000.1,N
1635336555.3,286046999.9,N
1635336575.1,286046999.7,N
1635336595.9,286047001.7,N
1635336615.7,286047004.4,N
1635336635.5,286047004.3,N
1635336655.4,286047001.7,N
1635336675.2,286047001.9,N
1635336695.0,286047001.6,N
1635336695.9,286047001.6,N
1635336715.8,286047003.2,N
1635336735.6,286047001.5,N
1635336755.4,286047004.1,N
1635336775.3,286047000.2,N
1635336795.1,286046999.7,N
1635336796.0,286046999.7,N
1635336815.8,286046999.8,N
1635336835.7,286047002.6,N
1635336855.5,286047002.8,N
1635336875.3,286047001.9,N
1635336895.2,286047004.0,N
1635336915.9,286047004.3,N
1635336935.7,286047003.1,N
1635336955.6,286047001.7,N
1635336975.4,286047005.7,Y
1635336995.2,286047002.6,P
1635337015.1,286047000.1,N
1635337016.0,286047000.1,N
1635337035.8,286047002.8,N
1635337055.6,286047002.4,N
1635337075.5,286047001.9,N
1635337095.3,286047002.2,N
1635337115.1,286047003.9,Y
1635337135.9,286047000.3,P
1635337155.7,286047002.1,N
1635337175.5,286047001.5,N
1635337195.4,286046999.9,N
1635337215.2,286047002.7,Y
1635337235.0,286046998.4,P
1635337235.9,286046998.4,N
1635337255.8,286046998.7,N
1635337275.6,286046999.4,N
1635337295.4,286046996.5,Y
1635337315.3,286046998.9,P
1635337335.1,286046999.0,P
1635337355.8,286046999.4,P
1635337375.7,286047000.8,Y
1635337395.5,286047000.4,P
1635337415.3,286046999.9,N
1635337435.2,286046999.7,N
1635337455.0,286046998.6,Y
1635337455.9,286046998.6,P
1635337475.7,286046999.6,N
1635337495.6,286046996.9,P
1635337515.4,286046997.1,N
1635337535.2,286046996.8,N
1635337555.1,286046998.6,N
1635337556.0,286042236.9,Y
1635337575.8,286047002.0,P
1635337595.6,286047004.0,N
1635337615.5,286047004.1,N
1635337635.3,286047004.4,N
1635337655.1,286047001.7,N
1635337675.9,286047002.2,N
1635337695.7,286047002.4,N
1635337715.5,286047001.6,N
1635337735.4,286047001.5,N
1635337755.2,286047003.8,N
1635337775.0,286047003.2,N
1635337775.9,286047003.2,N
1635337795.8,286047005.6,Y
1635337815.6,286047002.5,P
1635337835.5,286047002.3,P
1635337855.3,286046999.7,P
1635337875.1,286047001.5,N
1635337895.8,286047001.4,N
1635337915.7,286047001.8,N
1635337935.5,286047002.0,N
1635337955.3,286047001.8,N
1635337975.2,286047002.0,N
1635337995.0,286047001.5,N
1635337995.9,286047001.5,N
1635338015.8,286047003.8,Y
1635338035.6,286047003.8,P
1635338055.4,286047001.8,N
1635338075.3,286047004.0,P
1635338095.1,286047002.9,N
1635338096.0,286047002.9,N
1635338115.8,286047001.3,N
1635338135.7,286047001.7,N
1635338155.5,286047001.5,N
1635338175.3,286047004.3,Y
1635338195.2,286047000.3,P
1635338215.9,286047001.2,N
1635338235.7,286047001.1,N
1635338255.6,286047001.0,N
1635338275.4,286047001.2,N
1635338295.2,286047000.2,N
1635338315.1,286047000.1,N
1635338316.0,286047000.1,N
1635338335.8,286046999.9,N
1635338355.6,286047000.3,N
1635338375.5,286047000.5,N
1635338395.3,286046998.3,N
1635338415.1,286047000.6,N
1635338435.9,286047000.3,N
1635338455.7,286047000.7,N
1635338475.5,286047000.8,N
1635338495.4,286047000.2,N
1635338515.2,286047002.4,Y
1635338535.0,286047002.1,P
1635338535.9,286047002.1,N
1635338555.8,286047003.9,P
1635338575.6,286047000.2,N
1635338595.4,286046999.8,N
1635338615.3,286047000.2,N
1635338635.1,286047000.6,N
1635338636.0,286047000.6,N
1635338655.8,286047000.9,N
1635338675.7,286047002.7,N
1635338695.5,286047000.6,N
1635338715.3,286047000.9,N
1635338735.2,286047000.4,N
1635338755.9,286047002.8,N
1635338775.7,286047002.3,N
1635338795.6,286047002.2,N
1635338815.4,286047000.6,N
1635338835.2,286046998.6,N
1635338855.1,286046998.8,N
1635338856.0,286046998.8,N
1635338875.8,286047001.1,N
1635338895.6,286046998.9,N
1635338915.5,286046998.6,N
1635338935.3,286047002.3,N
1635338955.1,286047000.1,N
1635338975.9,286047002.5,N
1635338995.7,286047002.7,N
1635339015.5,286047004.4,Y
1635339035.4,286046999.7,P
1635339055.2,286047002.7,P
1635339075.0,286047001.2,N
1635339075.9,286047001.2,N
1635339095.8,286047001.2,N
1635339115.6,286047000.9,N
1635339135.4,286046998.2,N
1635339155.3,286047000.4,N
1635339175.1,286046999.9,N
1635339176.0,286046999.9,N
1635339195.8,286047002.1,N
1635339215.7,286047002.4,N
1635339235.5,286047000.1,N
1635339255.3,286047002.3,N
1635339275.2,286047000.1,N
1635339295.9,286046999.9,N
1635339315.7,286047000.6,N
1635339335.6,286047002.7,N
1635339355.4,286047002.7,N
1635339375.2,286047000.1,N
1635339395.1,286046999.9,N
1635339396.0,286046999.9,N
1635339415.8,286046999.7,N
1635339435.6,286046999.8,N
1635339455.5,286047000.1,N
1635339475.3,286047000.8,N
1635339495.1,286047000.2,N
1635339515.9,286046998.3,N
1635339535.7,286047001.1,N
1635339555.5,286046998.2,N
1635339575.4,286046999.4,N
1635339595.2,286046999.0,N
