# file name; noise; peak f.; mag.; duration
20151215215631467_SVAKOV-R6_met.fits;2.74835;10627.4;8.24625;0.170667
20151215215635222_SVAKOV-R6_met.fits;2.46208;10618.7;6.23788;0.341333
20151215215651435_SVAKOV-R6_met.fits;2.85555;10604;8.93403;0.170667
20151215215708331_SVAKOV-R6_met.fits;3.0803;10592.3;8.69626;0.170667
20151215215726422_SVAKOV-R6_met.fits;2.98563;10590.8;8.42053;0.341333
20151215215734272_SVAKOV-R6_met.fits;2.90579;10606.9;11.9132;0.341333
20151215215748950_SVAKOV-R6_met.fits;2.76814;10620.1;8.87003;0.341333
20151215215810112_SVAKOV-R6_met.fits;3.16687;10621.6;8.80535;0.341333
20151215215817280_SVAKOV-R6_met.fits;2.47642;10611.3;13.4004;2.73067
20151215215856022_SVAKOV-R6_met.fits;3.00864;10608.4;6.66836;0.170667
20151215215947563_SVAKOV-R6_met.fits;2.42798;10605.5;12.7864;0.682667
20151215220015382_SVAKOV-R6_met.fits;2.95709;10623;6.26546;0.170667
20151215220028182_SVAKOV-R6_met.fits;2.668;10608.4;13.646;0.341333
20151215220057366_SVAKOV-R6_met.fits;2.90233;10617.2;6.33293;0.341333
20151215220008726_SVAKOV-R6_snap.fits;3.07259;10322.8;2.66771;0
20151215220131158_SVAKOV-R6_met.fits;3.16604;10601.1;17.7494;0.341333
20151215220108800_SVAKOV-R6_snap.fits;3.38609;10420.9;3.29916;0
20151215220244886_SVAKOV-R6_met.fits;2.83561;10626;8.64463;0.170667
20151215220208875_SVAKOV-R6_snap.fits;3.46799;10626;27.0184;0
20151215220305878_SVAKOV-R6_met.fits;4.24223;10630.4;39.8324;3.24267
20151215220341888_SVAKOV-R6_met.fits;2.87818;10599.6;6.88288;0.170667
20151215220344790_SVAKOV-R6_met.fits;3.3763;10602.5;11.2015;0.170667
20151215220308950_SVAKOV-R6_snap.fits;2.71247;10357.9;2.77825;0
20151215220415851_SVAKOV-R6_met.fits;2.49794;10626;7.56445;0.170667
20151215220428992_SVAKOV-R6_met.fits;2.79043;10630.4;6.86042;0.341333
20151215220447766_SVAKOV-R6_met.fits;3.36988;10763.7;10.9488;0.341333
20151215220409024_SVAKOV-R6_snap.fits;2.68518;10498.5;3.07568;0
20151215220509099_SVAKOV-R6_snap.fits;3.22656;10362.3;2.99307;0
20151215220617536_SVAKOV-R6_met.fits;2.91819;10671.4;6.08375;0.170667
20151215220628288_SVAKOV-R6_met.fits;2.73201;10633.3;8.62029;0.170667
20151215220653035_SVAKOV-R6_met.fits;2.72576;10631.8;22.521;0.341333
20151215220609174_SVAKOV-R6_snap.fits;2.70887;10710.9;2.03036;0
20151215220710443_SVAKOV-R6_met.fits;2.78408;10609.9;6.90241;0.341333
20151215220731264_SVAKOV-R6_met.fits;3.12367;10671.4;6.98318;0.170667
20151215220745771_SVAKOV-R6_met.fits;2.84257;10612.8;28.7101;0.341333
20151215220748843_SVAKOV-R6_met.fits;2.78284;10614.3;27.0431;0.341333
20151215220709248_SVAKOV-R6_snap.fits;2.61657;10375.5;2.56859;0
20151215220812395_SVAKOV-R6_met.fits;2.46814;10614.3;10.9119;0.341333
20151215220834582_SVAKOV-R6_met.fits;2.71545;10609.9;6.9625;0.170667
20151215220859670_SVAKOV-R6_met.fits;3.45623;10624.5;9.23942;0.341333
20151215220809323_SVAKOV-R6_snap.fits;2.85003;10801.8;2.1428;0
20151215220909398_SVAKOV-R6_snap.fits;2.75743;10709.5;3.09855;0
20151215221052480_SVAKOV-R6_met.fits;3.41133;10612.8;12.502;0.170667
20151215221009472_SVAKOV-R6_snap.fits;3.23231;10592.3;3.26147;0
20151215221117568_SVAKOV-R6_met.fits;2.88353;10612.8;10.5632;0.170667
20151215221120299_SVAKOV-R6_met.fits;3.08081;10602.5;6.49147;0.512
20151215221109547_SVAKOV-R6_snap.fits;2.69331;10439.9;2.86303;0
20151215221214571_SVAKOV-R6_met.fits;3.7001;10883.8;18.3457;0.341333
20151215221256555_SVAKOV-R6_met.fits;2.97251;10604;6.94742;0.170667
20151215221209622_SVAKOV-R6_snap.fits;3.3867;10876.5;2.63146;0
20151215221332054_SVAKOV-R6_met.fits;3.24688;10593.8;6.58025;0.170667
20151215221337856_SVAKOV-R6_met.fits;3.7697;10614.3;7.68503;0.170667
20151215221309696_SVAKOV-R6_snap.fits;2.91061;10677.2;2.69471;0
20151215221409771_SVAKOV-R6_snap.fits;2.89276;10570.3;2.92816;0
20151215221510016_SVAKOV-R6_met.fits;3.19229;10599.6;11.4912;0.170667
20151215221509846_SVAKOV-R6_snap.fits;2.87793;10486.8;2.95512;0
20151215221644224_SVAKOV-R6_met.fits;2.89276;10606.9;6.02992;0.170667
20151215221609920_SVAKOV-R6_snap.fits;3.07478;10576.2;3.07809;0
20151215221709995_SVAKOV-R6_snap.fits;3.33593;10413.6;3.06422;0
20151215221809216_SVAKOV-R6_met.fits;3.61446;10585;8.65708;0.512
20151215221853078_SVAKOV-R6_met.fits;3.09623;10602.5;9.32676;0.512
20151215221810070_SVAKOV-R6_snap.fits;3.17984;10385.7;3.51949;0
20151215221929942_SVAKOV-R6_met.fits;2.98974;10606.9;6.32634;0.170667
20151215221956395_SVAKOV-R6_met.fits;2.95013;10605.5;5.93989;0.170667
20151215221910144_SVAKOV-R6_snap.fits;2.88692;10396;3.25465;0
20151215222036843_SVAKOV-R6_met.fits;2.75649;10598.1;6.61363;0.341333
20151215222010219_SVAKOV-R6_snap.fits;2.97921;10385.7;2.64874;0
20151215222106880_SVAKOV-R6_met.fits;2.82163;10647.9;6.07893;0.341333
20151215222110294_SVAKOV-R6_snap.fits;3.07831;10445.8;3.18227;0
20151215222223168_SVAKOV-R6_met.fits;3.09334;10582;7.37856;0.170667
20151215222231190_SVAKOV-R6_met.fits;3.22844;10636.2;11.4979;0.341333
20151215222249963_SVAKOV-R6_met.fits;3.01789;10639.2;23.7178;0.341333
20151215222210368_SVAKOV-R6_snap.fits;3.01756;10447.3;3.30667;0
20151215222324438_SVAKOV-R6_met.fits;2.91629;10608.4;7.11798;0.170667
20151215222342870_SVAKOV-R6_met.fits;3.41572;10623;8.45418;0.682667
20151215222346624_SVAKOV-R6_met.fits;3.84047;10609.9;13.4052;0.512
20151215222357035_SVAKOV-R6_met.fits;2.99032;10611.3;6.02329;0.170667
20151215222401643_SVAKOV-R6_met.fits;3.41452;10608.4;7.52691;0.170667
20151215222310443_SVAKOV-R6_snap.fits;3.68163;10897;2.79771;0
20151215222439702_SVAKOV-R6_met.fits;3.0202;10605.5;6.15619;1.024
20151215222410518_SVAKOV-R6_snap.fits;3.29735;10806.2;3.66032;0
20151215222558891_SVAKOV-R6_met.fits;2.61563;10618.7;5.53722;0.170667
20151215222510592_SVAKOV-R6_snap.fits;2.58191;10451.7;2.97402;0
20151215222619030_SVAKOV-R6_met.fits;3.03558;10609.9;6.91977;0.170667
20151215222621248_SVAKOV-R6_met.fits;3.05529;10602.5;6.50874;0.341333
20151215222649408_SVAKOV-R6_met.fits;2.54571;10645;6.25447;0.170667
20151215222610667_SVAKOV-R6_snap.fits;3.0458;10844.2;3.0558;0
20151215222756822_SVAKOV-R6_met.fits;2.9784;10608.4;27.5445;1.024
20151215222710742_SVAKOV-R6_snap.fits;3.33637;10299.3;3.06693;0
20151215222809280_SVAKOV-R6_met.fits;2.66687;10645;6.2683;0.512
20151215222829760_SVAKOV-R6_met.fits;2.9651;10655.3;6.92479;0.170667
20151215222845632_SVAKOV-R6_met.fits;3.05227;10621.6;9.20083;0.170667
20151215222810816_SVAKOV-R6_snap.fits;2.79901;10337.4;2.24805;0
20151215222933931_SVAKOV-R6_met.fits;2.75146;10618.7;8.5119;2.21867
20151215222910891_SVAKOV-R6_snap.fits;2.88364;10426.8;3.29423;0
20151215223007723_SVAKOV-R6_met.fits;3.12943;10640.6;30.1171;0.341333
20151215223030080_SVAKOV-R6_met.fits;3.44598;10602.5;7.14891;0.341333
20151215223049536_SVAKOV-R6_met.fits;2.67569;10620.1;5.99147;0.170667
20151215223053462_SVAKOV-R6_met.fits;2.58756;10598.1;11.3066;0.341333
20151215223010966_SVAKOV-R6_snap.fits;2.91681;10825.2;2.92736;0
20151215223118038_SVAKOV-R6_met.fits;3.28372;10596.7;9.00612;0.170667
20151215223151318_SVAKOV-R6_met.fits;2.79896;10643.6;9.24932;0.170667
20151215223111040_SVAKOV-R6_snap.fits;4.11447;10387.2;3.08948;0
20151215223207531_SVAKOV-R6_met.fits;2.6305;10662.6;6.91949;0.682667
20151215223211115_SVAKOV-R6_snap.fits;2.74397;10516.1;2.6164;0
20151215223320406_SVAKOV-R6_met.fits;2.53393;10609.9;6.40715;0.341333
20151215223338326_SVAKOV-R6_met.fits;2.34246;10626;6.42096;4.43733
20151215223311190_SVAKOV-R6_snap.fits;3.14735;10390.1;2.77727;0
20151215223417750_SVAKOV-R6_met.fits;2.70689;10612.8;7.16774;0.341333
20151215223431574_SVAKOV-R6_met.fits;2.37864;10630.4;5.83428;0.170667
20151215223411264_SVAKOV-R6_snap.fits;2.4703;10686;3.15541;0
20151215223558614_SVAKOV-R6_met.fits;2.50574;10621.6;9.6206;1.70667
20151215223511339_SVAKOV-R6_snap.fits;2.78423;10713.9;2.97233;0
20151215223625579_SVAKOV-R6_met.fits;2.78086;10612.8;10.9665;0.341333
20151215223651691_SVAKOV-R6_met.fits;2.90372;10617.2;10.9383;0.341333
20151215223611414_SVAKOV-R6_snap.fits;3.12088;10776.9;2.58879;0
20151215223800470_SVAKOV-R6_met.fits;3.25155;10617.2;61.4627;0.341333
20151215223711488_SVAKOV-R6_snap.fits;3.07691;10882.3;2.69604;0
20151215223817536_SVAKOV-R6_met.fits;3.19638;10601.1;7.8144;0.170667
20151215223846720_SVAKOV-R6_met.fits;2.9146;10611.3;6.14322;0.170667
20151215223859520_SVAKOV-R6_met.fits;3.32765;10653.8;17.3276;0.341333
20151215223904640_SVAKOV-R6_met.fits;2.91909;10606.9;16.9732;0.341333
20151215223811563_SVAKOV-R6_snap.fits;3.44388;10612.8;14.8815;0
20151215223907542_SVAKOV-R6_met.fits;3.78832;10614.3;9.14329;5.12
20151215223947990_SVAKOV-R6_met.fits;2.87035;10612.8;7.31426;0.170667
20151215223955328_SVAKOV-R6_met.fits;3.13426;10611.3;14.4226;0.170667
20151215223911638_SVAKOV-R6_snap.fits;2.61804;10500;2.31413;0
20151215224011712_SVAKOV-R6_snap.fits;3.92102;10826.7;2.78513;0
20151215224158038_SVAKOV-R6_met.fits;3.43181;10658.2;8.51641;0.170667
20151215224201451_SVAKOV-R6_met.fits;2.75445;10604;6.22968;0.341333
20151215224111787_SVAKOV-R6_snap.fits;2.92285;10324.2;3.51443;0
20151215224227051_SVAKOV-R6_met.fits;2.70053;10631.8;6.69394;0.170667
20151215224211862_SVAKOV-R6_snap.fits;2.83339;10387.2;2.34766;0
20151215224313472_SVAKOV-R6_met.fits;2.64405;10582;5.69268;0.170667
20151215224331563_SVAKOV-R6_met.fits;2.53139;10612.8;13.9608;0.512
20151215224336000_SVAKOV-R6_met.fits;2.29256;10608.4;5.02592;0.170667
20151215224403990_SVAKOV-R6_met.fits;2.70168;10604;15.0497;0.341333
20151215224311936_SVAKOV-R6_snap.fits;2.48961;10771;2.44825;0
20151215224428736_SVAKOV-R6_met.fits;2.48151;10614.3;13.0628;0.341333
20151215224412011_SVAKOV-R6_snap.fits;2.35424;10885.3;2.99111;0
20151215224511232_SVAKOV-R6_met.fits;2.63997;10620.1;5.33367;0.170667
20151215224519254_SVAKOV-R6_met.fits;3.0313;10615.7;7.19616;0.341333
20151215224556459_SVAKOV-R6_met.fits;2.50418;10618.7;5.25408;0.170667
20151215224512086_SVAKOV-R6_snap.fits;2.87039;10316.9;3.5029;0
20151215224622571_SVAKOV-R6_met.fits;2.78164;10617.2;6.68423;0.512
20151215224642027_SVAKOV-R6_met.fits;2.74055;10580.6;9.7013;0.170667
20151215224657558_SVAKOV-R6_met.fits;2.57614;10640.6;5.75085;0.682667
20151215224612160_SVAKOV-R6_snap.fits;2.59545;10522;2.98673;0
20151215224713771_SVAKOV-R6_met.fits;2.38415;10640.6;4.83376;0.170667
20151215224728107_SVAKOV-R6_met.fits;2.73042;10626;6.38561;0.341333
20151215224737664_SVAKOV-R6_met.fits;2.59283;10643.6;9.83654;1.70667
20151215224712235_SVAKOV-R6_snap.fits;2.43364;10847.2;2.51622;0
20151215224828011_SVAKOV-R6_met.fits;2.6789;10611.3;6.04377;0.170667
20151215224837056_SVAKOV-R6_met.fits;2.83276;10614.3;8.54282;0.170667
20151215224812310_SVAKOV-R6_snap.fits;2.69826;10526.4;2.50873;0
20151215224912896_SVAKOV-R6_met.fits;3.30858;10614.3;11.1021;0.341333
20151215225008875_SVAKOV-R6_met.fits;2.86149;10605.5;6.60066;0.170667
20151215224912384_SVAKOV-R6_snap.fits;3.91565;10653.8;3.20553;0
20151215225012459_SVAKOV-R6_snap.fits;2.95883;10829.6;3.37685;0
20151215225112534_SVAKOV-R6_snap.fits;2.79861;10731.4;2.28973;0
20151215225300736_SVAKOV-R6_met.fits;3.00831;10639.2;6.83589;0.170667
20151215225212608_SVAKOV-R6_snap.fits;2.55061;10759.3;2.4541;0
20151215225347328_SVAKOV-R6_met.fits;2.58888;10606.9;19.7679;0.341333
20151215225350230_SVAKOV-R6_met.fits;2.54501;10599.6;7.09014;0.170667
20151215225312683_SVAKOV-R6_snap.fits;2.91226;10705.1;2.32548;0
20151215225501227_SVAKOV-R6_met.fits;2.71485;10576.2;13.7419;0.341333
20151215225412758_SVAKOV-R6_snap.fits;2.73783;10854.5;3.48887;0
20151215225553280_SVAKOV-R6_met.fits;3.04178;10612.8;8.9229;0.341333
20151215225556694_SVAKOV-R6_met.fits;2.54311;10617.2;11.3089;1.024
20151215225512832_SVAKOV-R6_snap.fits;3.0409;10586.4;2.63645;0
20151215225623147_SVAKOV-R6_met.fits;2.42872;10612.8;8.81135;0.341333
20151215225612907_SVAKOV-R6_snap.fits;2.7303;10614.3;3.03221;0
20151215225712982_SVAKOV-R6_snap.fits;2.64815;10712.4;3.10032;0
20151215225813056_SVAKOV-R6_snap.fits;2.78037;10397.5;2.59626;0
20151215225913131_SVAKOV-R6_snap.fits;2.44437;10885.3;2.11624;0
