# file name; noise; peak f.; mag.; duration
20151215195742379_SVAKOV-R6_met.fits;3.19163;10626;16.1234;0.341333
20151215195744768_SVAKOV-R6_met.fits;3.15248;10606.9;7.52953;0.170667
20151215195752107_SVAKOV-R6_met.fits;2.96092;10615.7;6.76935;0.170667
20151215195802176_SVAKOV-R6_met.fits;3.6528;10626;10.3146;0.512
20151215195818390_SVAKOV-R6_met.fits;2.94046;10621.6;6.03945;0.170667
20151215195831872_SVAKOV-R6_met.fits;3.73368;10612.8;31.4156;0.341333
20151215200002155_SVAKOV-R6_met.fits;3.73864;10621.6;14.5297;0.512
20151215200004544_SVAKOV-R6_met.fits;2.9149;10609.9;20.0059;2.21867
20151215200009152_SVAKOV-R6_met.fits;2.59035;10615.7;5.75656;0.170667
20151215200019734_SVAKOV-R6_met.fits;2.58527;10615.7;15.9837;0.341333
20151215200147798_SVAKOV-R6_met.fits;7.06041;10615.7;18.8629;0.170667
20151215200155136_SVAKOV-R6_met.fits;2.94604;10617.2;14.469;0.341333
20151215200059840_SVAKOV-R6_snap.fits;2.80297;10549.8;3.0825;0
20151215200208619_SVAKOV-R6_met.fits;2.8204;10617.2;6.61272;0.170667
20151215200245483_SVAKOV-R6_met.fits;3.21023;10614.3;6.55074;0.170667
20151215200159915_SVAKOV-R6_snap.fits;2.81141;10445.8;2.74635;0
20151215200321494_SVAKOV-R6_met.fits;3.32856;10618.7;9.57479;0.341333
20151215200339584_SVAKOV-R6_met.fits;3.46172;10617.2;8.82349;0.341333
20151215200259990_SVAKOV-R6_snap.fits;2.64497;10750.5;2.62036;0
20151215200413718_SVAKOV-R6_met.fits;2.66569;10620.1;7.26307;0.170667
20151215200400064_SVAKOV-R6_snap.fits;3.34938;10652.3;2.98643;0
20151215200509867_SVAKOV-R6_met.fits;2.94414;10576.2;9.6922;0.512
20151215200500139_SVAKOV-R6_snap.fits;2.84945;10756.3;2.99931;0
20151215200556800_SVAKOV-R6_met.fits;2.73799;10580.6;20.8435;0.341333
20151215200607040_SVAKOV-R6_met.fits;3.57224;10605.5;9.97448;0.341333
20151215200632640_SVAKOV-R6_met.fits;3.06716;10606.9;34.7475;0.853333
20151215200647147_SVAKOV-R6_met.fits;3.23949;10612.8;11.6801;0.170667
20151215200600214_SVAKOV-R6_snap.fits;2.66772;10856;2.62508;0
20151215200700288_SVAKOV-R6_snap.fits;2.56261;10634.8;2.21036;0
20151215200807702_SVAKOV-R6_met.fits;3.05141;10598.1;10.6296;0.341333
20151215200833984_SVAKOV-R6_met.fits;2.77751;10620.1;9.48275;0.170667
20151215200845419_SVAKOV-R6_met.fits;3.76639;10618.7;14.3973;0.170667
20151215200848662_SVAKOV-R6_met.fits;3.79623;10611.3;11.315;0.512
20151215200800363_SVAKOV-R6_snap.fits;3.12992;10475.1;3.43158;0
20151215200911190_SVAKOV-R6_met.fits;3.38874;10617.2;8.28269;0.170667
20151215200944982_SVAKOV-R6_met.fits;2.86503;10614.3;10.6179;0.170667
20151215200900438_SVAKOV-R6_snap.fits;2.6717;10306.6;3.1424;0
20151215201008022_SVAKOV-R6_met.fits;2.67995;10602.5;19.8032;0.512
20151215201000512_SVAKOV-R6_snap.fits;2.55024;10857.4;2.67064;0
20151215201100587_SVAKOV-R6_snap.fits;2.95717;10618.7;4.29859;0
20151215201249984_SVAKOV-R6_met.fits;3.08932;10620.1;76.4324;2.38933
20151215201256811_SVAKOV-R6_met.fits;2.77081;10636.2;10.3332;0.341333
20151215201200662_SVAKOV-R6_snap.fits;2.77117;10583.5;2.62291;0
20151215201357056_SVAKOV-R6_met.fits;3.07792;10595.2;7.17566;0.170667
20151215201300736_SVAKOV-R6_snap.fits;3.21516;10854.5;2.98883;0
20151215201407979_SVAKOV-R6_met.fits;2.82891;10615.7;7.83878;0.170667
20151215201445184_SVAKOV-R6_met.fits;2.61146;10627.4;7.87334;0.170667
20151215201400811_SVAKOV-R6_snap.fits;3.07773;10873.5;2.52946;0
20151215201533312_SVAKOV-R6_met.fits;2.73917;10611.3;49.1281;0.341333
20151215201546624_SVAKOV-R6_met.fits;2.93767;10604;7.93336;0.170667
20151215201553792_SVAKOV-R6_met.fits;2.79639;10620.1;9.14256;0.170667
20151215201500886_SVAKOV-R6_snap.fits;2.46671;10322.8;2.81682;0
20151215201621270_SVAKOV-R6_met.fits;2.90725;10608.4;11.7723;0.512
20151215201600960_SVAKOV-R6_snap.fits;2.74726;10662.6;2.55074;0
20151215201725782_SVAKOV-R6_met.fits;2.6733;10612.8;9.55034;0.170667
20151215201741824_SVAKOV-R6_met.fits;3.03857;10621.6;6.4054;0.170667
20151215201701035_SVAKOV-R6_snap.fits;2.95102;10558.6;2.98295;0
20151215201837120_SVAKOV-R6_met.fits;2.86484;10605.5;7.20748;0.170667
20151215201854699_SVAKOV-R6_met.fits;2.89626;10615.7;12.8934;0.341333
20151215201801110_SVAKOV-R6_snap.fits;3.03221;10612.8;2.66211;0
20151215201942656_SVAKOV-R6_met.fits;2.57835;10645;6.48398;0.341333
20151215201901184_SVAKOV-R6_snap.fits;2.64359;10328.6;2.44902;0
20151215202000064_SVAKOV-R6_met.fits;2.46346;10599.6;5.19051;0.170667
20151215202006891_SVAKOV-R6_met.fits;2.66334;10643.6;5.78088;0.170667
20151215202031126_SVAKOV-R6_met.fits;2.4794;10617.2;20.935;0.170667
20151215202001259_SVAKOV-R6_snap.fits;2.59016;10302.2;2.83437;0
20151215202130688_SVAKOV-R6_met.fits;2.80449;10602.5;9.80422;2.56
20151215202136150_SVAKOV-R6_met.fits;2.62828;10608.4;16.0061;0.341333
20151215202141611_SVAKOV-R6_met.fits;2.8622;10618.7;16.9065;0.170667
20151215202101334_SVAKOV-R6_snap.fits;4.23892;10321.3;3.09643;0
20151215202201579_SVAKOV-R6_met.fits;2.76743;10614.3;6.16118;0.170667
20151215202204651_SVAKOV-R6_met.fits;2.63023;10628.9;11.7671;0.512
20151215202219499_SVAKOV-R6_met.fits;2.61704;10605.5;5.53043;0.170667
20151215202224107_SVAKOV-R6_met.fits;2.75186;10609.9;5.5633;0.170667
20151215202229398_SVAKOV-R6_met.fits;2.54891;10612.8;5.65149;0.170667
20151215202235883_SVAKOV-R6_met.fits;2.71889;10626;9.90919;0.170667
20151215202201408_SVAKOV-R6_snap.fits;3.16849;10299.3;2.31656;0
20151215202258240_SVAKOV-R6_met.fits;3.01536;10618.7;16.497;2.73067
20151215202301483_SVAKOV-R6_snap.fits;2.48488;10825.2;2.19051;0
20151215202408043_SVAKOV-R6_met.fits;2.39484;10604;13.268;0.170667
20151215202427499_SVAKOV-R6_met.fits;3.01966;10614.3;10.9191;0.341333
20151215202401558_SVAKOV-R6_snap.fits;3.03367;10312.5;2.79775;0
20151215202517163_SVAKOV-R6_met.fits;2.47122;10618.7;17.6065;0.341333
20151215202519382_SVAKOV-R6_met.fits;2.37649;10606.9;13.0729;0.341333
20151215202545494_SVAKOV-R6_met.fits;2.25439;10605.5;5.18481;0.170667
20151215202501632_SVAKOV-R6_snap.fits;2.46714;10618.7;2.64872;0
20151215202558294_SVAKOV-R6_met.fits;2.79975;10606.9;17.0269;0.341333
20151215202622699_SVAKOV-R6_met.fits;2.50544;10606.9;14.3297;1.36533
20151215202652224_SVAKOV-R6_met.fits;3.05292;10614.3;13.5336;0.170667
20151215202601707_SVAKOV-R6_snap.fits;2.57853;10776.9;2.21924;0
20151215202658880_SVAKOV-R6_met.fits;2.40441;10423.8;4.84317;0.341333
20151215202705366_SVAKOV-R6_met.fits;2.66752;10608.4;5.3924;0.682667
20151215202701782_SVAKOV-R6_snap.fits;2.27637;10504.4;2.23861;0
20151215202800320_SVAKOV-R6_met.fits;2.72303;10627.4;22.559;1.024
20151215202813974_SVAKOV-R6_met.fits;3.29001;10605.5;7.16723;0.170667
20151215202843328_SVAKOV-R6_met.fits;2.56957;10602.5;5.92664;0.170667
20151215202801856_SVAKOV-R6_snap.fits;2.59457;10647.9;3.05312;0
20151215202907734_SVAKOV-R6_met.fits;2.61187;10614.3;8.80445;0.341333
20151215202929408_SVAKOV-R6_met.fits;3.80829;10646.5;26.7912;0.341333
20151215202901931_SVAKOV-R6_snap.fits;2.59495;10347.7;2.49032;0
20151215203018731_SVAKOV-R6_met.fits;2.36662;10606.9;5.20299;1.024
20151215203048427_SVAKOV-R6_met.fits;2.33872;10592.3;12.0611;0.170667
20151215203051670_SVAKOV-R6_met.fits;2.34622;10602.5;5.2956;0.170667
20151215203002006_SVAKOV-R6_snap.fits;4.23369;10655.3;2.78834;0
20151215203110614_SVAKOV-R6_met.fits;2.39339;10612.8;6.15227;2.21867
20151215203114880_SVAKOV-R6_met.fits;2.64916;10605.5;5.97677;0.170667
20151215203145771_SVAKOV-R6_met.fits;2.9752;10612.8;18.5969;0.341333
20151215203102080_SVAKOV-R6_snap.fits;2.6575;10801.8;2.08326;0
20151215203227072_SVAKOV-R6_met.fits;2.56082;10608.4;10.8434;0.341333
20151215203202155_SVAKOV-R6_snap.fits;2.59555;10652.3;2.52432;0
20151215203304960_SVAKOV-R6_met.fits;2.6941;10618.7;58.8135;0.341333
20151215203313835_SVAKOV-R6_met.fits;2.3005;10624.5;9.68261;0.170667
20151215203320662_SVAKOV-R6_met.fits;2.50034;10645;8.55802;0.170667
20151215203349163_SVAKOV-R6_met.fits;2.33508;10615.7;13.8127;0.341333
20151215203302230_SVAKOV-R6_snap.fits;2.4888;10715.3;2.97021;0
20151215203407766_SVAKOV-R6_met.fits;2.41522;10611.3;5.08692;0.853333
20151215203412886_SVAKOV-R6_met.fits;2.40848;10611.3;5.51402;0.170667
20151215203426027_SVAKOV-R6_met.fits;2.58536;10612.8;9.54957;0.341333
20151215203441899_SVAKOV-R6_met.fits;2.93047;10626;6.13665;0.170667
20151215203402304_SVAKOV-R6_snap.fits;2.48002;10558.6;2.43604;0
20151215203535147_SVAKOV-R6_met.fits;2.38979;10624.5;10.2669;0.170667
20151215203554262_SVAKOV-R6_met.fits;2.64064;10608.4;11.5195;0.341333
20151215203502379_SVAKOV-R6_snap.fits;2.78159;10371.1;2.12293;0
20151215203602454_SVAKOV-R6_snap.fits;2.65123;10420.9;2.47301;0
20151215203723520_SVAKOV-R6_met.fits;2.231;10633.3;4.91626;0.512
20151215203757654_SVAKOV-R6_met.fits;3.63165;10627.4;13.3854;0.341333
20151215203702528_SVAKOV-R6_snap.fits;2.49973;10365.2;2.12838;0
20151215203802603_SVAKOV-R6_snap.fits;2.71532;10551.3;2.73971;0
20151215203902678_SVAKOV-R6_snap.fits;3.48739;10432.6;2.96376;0
20151215204032107_SVAKOV-R6_met.fits;3.35024;10626;17.8488;0.341333
20151215204002752_SVAKOV-R6_snap.fits;2.59641;10508.8;2.24863;0
20151215204116822_SVAKOV-R6_met.fits;2.4689;10606.9;5.48165;0.170667
20151215204147200_SVAKOV-R6_met.fits;2.86841;10602.5;8.43847;0.170667
20151215204154368_SVAKOV-R6_met.fits;2.55605;10617.2;5.49869;0.341333
20151215204102827_SVAKOV-R6_snap.fits;3.00969;10668.5;2.20009;0
20151215204202902_SVAKOV-R6_snap.fits;2.73158;10737.3;2.69865;0
20151215204334891_SVAKOV-R6_met.fits;2.46119;10618.7;13.8645;2.38933
20151215204302976_SVAKOV-R6_snap.fits;2.91133;10605.5;2.51751;0
20151215204403051_SVAKOV-R6_snap.fits;3.06152;10442.9;2.90737;0
20151215204549206_SVAKOV-R6_met.fits;2.59635;10608.4;23.7011;0.341333
20151215204503126_SVAKOV-R6_snap.fits;2.54385;10630.4;2.07777;0
20151215204631531_SVAKOV-R6_met.fits;2.35722;10606.9;6.7344;0.170667
20151215204637334_SVAKOV-R6_met.fits;2.20012;10633.3;12.1217;0.853333
20151215204603200_SVAKOV-R6_snap.fits;2.72121;10854.5;2.85967;0
20151215204748331_SVAKOV-R6_met.fits;2.66095;10606.9;8.57224;0.170667
20151215204703275_SVAKOV-R6_snap.fits;2.53734;10385.7;2.20446;0
20151215204807275_SVAKOV-R6_met.fits;2.74019;10608.4;9.27992;0.341333
20151215204826390_SVAKOV-R6_met.fits;2.60945;10611.3;23.6658;0.512
20151215204803350_SVAKOV-R6_snap.fits;2.96943;10352.1;3.24802;0
20151215204915200_SVAKOV-R6_met.fits;2.83836;10611.3;6.31788;0.341333
20151215204903424_SVAKOV-R6_snap.fits;3.21801;10557.1;3.44532;0
20151215205047019_SVAKOV-R6_met.fits;3.92178;10617.2;9.39223;2.048
20151215205003499_SVAKOV-R6_snap.fits;2.65017;10732.9;2.75786;0
20151215205103574_SVAKOV-R6_snap.fits;2.72051;10585;2.22106;0
20151215205231638_SVAKOV-R6_met.fits;2.73874;10601.1;6.01204;0.682667
20151215205251264_SVAKOV-R6_met.fits;2.37238;10612.8;6.5127;0.170667
20151215205259968_SVAKOV-R6_met.fits;2.61758;10620.1;7.05906;0.170667
20151215205203648_SVAKOV-R6_snap.fits;2.74366;10340.3;2.94872;0
20151215205326763_SVAKOV-R6_met.fits;2.87911;10608.4;5.79372;0.170667
20151215205303723_SVAKOV-R6_snap.fits;3.0554;10352.1;3.00234;0
20151215205409430_SVAKOV-R6_met.fits;2.71685;10624.5;7.28906;0.170667
20151215205413867_SVAKOV-R6_met.fits;2.35374;10604;5.26147;0.170667
20151215205427862_SVAKOV-R6_met.fits;2.68188;10615.7;7.37611;1.36533
20151215205450902_SVAKOV-R6_met.fits;2.42852;10618.7;20.6415;0.341333
20151215205403798_SVAKOV-R6_snap.fits;2.4223;10652.3;2.45626;0
20151215205501142_SVAKOV-R6_met.fits;2.41717;10614.3;6.07836;0.341333
20151215205519915_SVAKOV-R6_met.fits;2.50056;10609.9;9.28676;0.170667
20151215205526912_SVAKOV-R6_met.fits;2.6626;10623;56.6725;0.341333
20151215205530667_SVAKOV-R6_met.fits;2.5666;10611.3;17.9379;0.512
20151215205543979_SVAKOV-R6_met.fits;2.57541;10608.4;7.66265;0.170667
20151215205503872_SVAKOV-R6_snap.fits;2.66851;10560.1;2.45154;0
20151215205602923_SVAKOV-R6_met.fits;2.54039;10609.9;7.17924;0.170667
20151215205603947_SVAKOV-R6_snap.fits;3.37989;10880.9;3.48601;0
20151215205704022_SVAKOV-R6_snap.fits;5.12652;10523.4;3.20902;0
20151215205804096_SVAKOV-R6_snap.fits;2.92638;10560.1;1.95869;0
20151215205904171_SVAKOV-R6_snap.fits;2.54157;10819.3;1.953;0
