#timestamp,LO_Frequency 
1427446815.9,286078797.8
1427446835.7,286078800.7
1427446855.6,286078799.3
1427446875.5,286078801.0
1427446895.3,286078798.5
1427446915.2,286078801.4
1427446935.1,286078799.6
1427446936.0,286078799.6
1427446955.9,286078801.0
1427446975.7,286078800.9
1427446995.6,286078800.8
1427447015.5,286078796.8
1427447035.4,286078800.7
1427447055.2,286078801.2
1427447075.1,286078801.6
1427447095.9,286078805.1
1427447115.8,286078800.9
1427447135.6,286078799.6
1427447155.5,286078797.2
1427447175.4,286078800.5
1427447195.2,286078803.1
1427447215.1,286078799.5
1427447235.9,286078800.4
1427447255.8,286078801.3
1427447275.6,286078798.1
1427447295.5,286078798.8
1427447315.4,286078796.9
1427447335.3,286078800.1
1427447355.1,286078800.0
1427447375.0,286078804.4
1427447375.9,286078804.4
1427447395.8,286078795.7
1427447415.7,286078801.6
1427447435.5,286078809.1
1427447455.4,286078799.8
1427447475.3,286078796.4
1427447495.2,286078797.4
1427447515.0,286078799.9
1427447515.9,286078799.9
1427447535.8,286078798.2
1427447555.7,286078795.9
1427447575.6,286078799.8
1427447595.4,286078805.3
1427447615.3,286078793.2
1427447635.2,286078801.0
1427447655.1,286078798.7
1427447656.0,286078798.7
1427447675.8,286078801.8
1427447695.7,286078798.6
1427447715.6,286078800.4
1427447735.5,286078802.7
1427447755.3,286078802.0
1427447775.2,286078800.0
1427447795.1,286078801.3
1427447796.0,286078801.3
1427447815.9,286078798.2
1427447835.7,286078801.1
1427447855.6,286078799.7
1427447875.5,286078799.1
1427447895.4,286078796.8
1427447915.2,286078798.5
1427447935.1,286078800.3
1427447955.9,286078799.7
1427447975.8,286078797.5
1427447995.6,286078800.6
1427448015.5,286078801.4
1427448035.4,286078799.4
1427448055.2,286078797.3
1427448075.1,286078803.1
1427448095.9,286078800.9
1427448115.8,286078804.9
1427448135.6,286078803.9
1427448155.5,286078798.3
1427448175.4,286078798.3
1427448195.3,286078795.2
1427448215.1,286078801.1
1427448235.0,286078799.3
1427448235.9,286078799.3
1427448255.8,286078802.5
1427448275.7,286078797.0
1427448295.5,286078801.1
1427448315.4,286078801.1
1427448335.3,286078797.3
1427448355.1,286078798.4
1427448375.0,286078801.6
1427448375.9,286078801.6
1427448395.8,286078802.6
1427448415.7,286078797.4
1427448435.6,286078795.3
1427448455.4,286078803.7
1427448475.3,286078801.4
1427448495.2,286078795.7
1427448515.0,286078798.0
1427448516.0,286078798.0
1427448535.8,286078799.6
1427448555.7,286078798.8
1427448575.6,286078800.6
1427448595.4,286078802.8
1427448615.3,286078799.9
1427448635.2,286078796.9
1427448655.1,286078802.3
1427448656.0,286078802.3
1427448675.8,286078794.3
1427448695.7,286078797.0
1427448715.6,286078800.9
1427448735.5,286078805.4
1427448755.3,286078799.6
1427448775.2,286078797.4
1427448795.1,286078798.5
1427448796.0,286078798.5
1427448815.9,286078798.4
1427448835.7,286078799.6
1427448855.6,286078799.8
1427448875.5,286078799.7
1427448895.4,286078801.4
1427448915.2,286078798.9
1427448935.1,286078801.1
1427448955.9,286078799.2
1427448975.7,286078796.9
1427448995.6,286078801.1
1427449015.5,286078801.2
1427449035.4,286078803.1
1427449055.2,286078798.9
1427449075.1,286078801.1
1427449095.9,286078798.0
1427449115.8,286078797.6
1427449135.6,286078799.5
1427449155.5,286078797.6
1427449175.4,286078796.9
1427449195.3,286078802.5
1427449215.1,286078805.6
1427449235.0,286078806.7
1427449235.9,286078806.7
1427449255.8,286078793.8
1427449275.7,286078799.7
1427449295.5,286078798.2
1427449315.4,286078798.3
1427449335.3,286078795.5
1427449355.2,286078801.5
1427449375.0,286078798.0
1427449375.9,286078798.0
1427449395.8,286078802.7
1427449415.7,286078802.4
1427449435.6,286078796.9
1427449455.4,286078800.1
1427449475.3,286078801.1
1427449495.2,286078796.9
1427449515.0,286078802.4
1427449516.0,286078802.4
1427449535.8,286078795.3
1427449555.7,286078800.7
1427449575.6,286078797.6
1427449595.5,286078799.7
1427449615.3,286078796.9
1427449635.2,286078800.8
1427449655.1,286078798.7
1427449656.0,286078798.7
1427449675.9,286078800.1
1427449695.7,286078801.9
1427449715.6,286078801.2
1427449735.5,286078803.3
1427449755.3,286078804.5
1427449775.2,286078797.7
1427449795.1,286078799.2
1427449796.0,286078799.2
1427449815.9,286078803.0
1427449835.7,286078797.4
1427449855.6,286078800.3
1427449875.5,286078801.8
1427449895.4,286078800.5
1427449915.2,286078801.8
1427449935.1,286078802.8
1427449955.9,286078799.9
1427449975.8,286078799.0
1427449995.6,286078799.5
1427450015.5,286078799.6
1427450035.4,286078800.9
1427450055.3,286078801.0
1427450075.1,286078802.3
1427450095.0,286078801.3
1427450095.9,286078801.3
1427450115.8,286078796.8
1427450135.7,286078800.9
1427450155.5,286078801.5
1427450175.4,286078798.7
1427450195.3,286078800.0
1427450215.1,286078798.4
1427450235.0,286078801.9
1427450235.9,286078801.9
1427450255.8,286078799.4
1427450275.7,286078801.4
1427450295.5,286078797.3
1427450315.4,286078799.6
1427450335.3,286078799.6
1427450355.2,286078797.4
1427450375.0,286078799.1
1427450376.0,286078799.1
1427450395.8,286078795.2
