#timestamp,LO_Frequency 
1427461215.8,286078801.1
1427461235.7,286078797.4
1427461255.5,286078799.0
1427461275.4,286078802.8
1427461295.3,286078801.0
1427461315.2,286078800.8
1427461335.0,286078800.3
1427461335.9,286078800.3
1427461355.8,286078797.4
1427461375.7,286078798.9
1427461395.6,286078800.8
1427461415.4,286078800.3
1427461435.3,286078806.0
1427461455.2,286078796.9
1427461475.0,286078798.5
1427461476.0,286078798.5
1427461495.8,286078800.5
1427461515.7,286078802.8
1427461535.6,286078801.5
1427461555.5,286078797.1
1427461575.3,286078803.1
1427461595.2,286078799.4
1427461615.1,286078801.4
1427461616.0,286078801.4
1427461635.9,286078797.3
1427461655.7,286078799.6
1427461675.6,286078801.5
1427461695.5,286078798.2
1427461715.3,286078799.5
1427461735.2,286078800.9
1427461755.1,286078797.3
1427461756.0,286078797.3
1427461775.9,286078805.9
1427461795.7,286078799.7
1427461815.6,286078799.8
1427461835.5,286078801.2
1427461855.4,286078798.4
1427461875.2,286078800.2
1427461895.1,286078798.5
1427461915.9,286078802.8
1427461935.8,286078800.9
1427461955.6,286078799.9
1427461975.5,286078799.9
1427461995.4,286078797.3
1427462015.3,286078804.2
1427462035.1,286078801.5
1427462055.0,286078798.5
1427462055.9,286078798.5
1427462075.8,286078801.8
1427462095.7,286078798.9
1427462115.5,286078801.4
1427462135.4,286078800.6
1427462155.3,286078800.8
1427462175.2,286078799.6
1427462195.0,286078801.3
1427462195.9,286078801.3
1427462215.8,286078795.5
1427462235.7,286078801.6
1427462255.6,286078802.5
1427462275.4,286078799.5
1427462295.3,286078800.3
1427462315.2,286078798.7
1427462335.1,286078800.2
1427462336.0,286078800.2
1427462355.8,286078801.0
1427462375.7,286078801.2
1427462395.6,286078797.7
1427462415.5,286078799.6
1427462435.3,286078797.4
1427462455.2,286078799.5
1427462475.1,286078797.0
1427462476.0,286078797.0
1427462495.9,286078805.6
1427462515.7,286078799.0
1427462535.6,286078799.0
1427462555.5,286078804.3
1427462575.3,286078798.6
1427462595.2,286078801.1
1427462615.1,286078799.7
1427462616.0,286078799.7
1427462635.9,286078801.2
1427462655.7,286078796.9
1427462675.6,286078800.3
1427462695.5,286078800.6
1427462715.4,286078799.1
1427462735.2,286078800.5
1427462755.1,286078800.9
1427462775.9,286078803.1
1427462795.8,286078797.5
1427462815.6,286078799.7
1427462835.5,286078798.1
1427462855.4,286078798.6
1427462875.3,286078799.5
1427462895.1,286078797.3
1427462915.9,286078802.2
1427462935.2,286078801.1
1427462955.1,286078802.1
1427462975.9,286078802.7
1427462995.8,286078798.6
1427463015.6,286078802.7
1427463035.5,286078796.9
1427463055.4,286078803.1
1427463075.3,286078797.7
1427463095.1,286078799.2
1427463115.0,286078799.8
1427463115.9,286078799.8
1427463135.8,286078797.8
1427463155.7,286078797.1
1427463175.5,286078800.1
1427463195.4,286078805.6
1427463215.3,286078802.6
1427463235.1,286078803.0
1427463255.0,286078798.7
1427463255.9,286078798.7
1427463275.8,286078802.3
1427463295.7,286078799.5
1427463315.5,286078797.7
1427463335.4,286078799.6
1427463355.3,286078799.1
1427463375.2,286078799.6
1427463395.0,286078804.3
1427463395.9,286078804.3
1427463415.8,286078794.3
1427463435.7,286078799.7
1427463455.6,286078801.4
1427463475.4,286078801.5
1427463495.3,286078799.1
1427463515.2,286078800.7
1427463535.1,286078801.0
1427463536.0,286078801.0
1427463555.8,286078800.6
1427463575.7,286078798.7
1427463595.6,286078795.3
1427463615.5,286078799.4
1427463635.3,286078799.7
1427463655.2,286078798.0
1427463675.1,286078799.5
1427463676.0,286078799.5
1427463695.9,286078802.7
1427463715.7,286078798.5
1427463735.6,286078801.2
1427463755.5,286078798.1
1427463775.4,286078797.5
1427463795.2,286078799.5
1427463815.1,286078798.4
1427463835.9,286078800.5
1427463855.8,286078798.4
1427463875.6,286078802.2
1427463895.5,286078796.8
1427463915.4,286078800.8
1427463935.2,286078803.0
1427463955.1,286078796.9
1427463975.9,286078806.1
1427463995.8,286078796.9
1427464015.6,286078801.0
1427464035.5,286078800.3
1427464055.4,286078801.7
1427464075.3,286078802.4
1427464095.1,286078799.2
1427464115.0,286078798.3
1427464115.9,286078798.3
1427464135.8,286078800.4
1427464155.7,286078800.0
1427464175.5,286078801.2
1427464195.4,286078799.6
1427464215.3,286078799.6
1427464235.2,286078799.1
1427464255.0,286078800.3
1427464255.9,286078800.3
1427464275.8,286078802.0
1427464295.7,286078802.7
1427464315.6,286078800.4
1427464335.4,286078799.8
1427464355.3,286078798.4
1427464375.2,286078800.8
1427464395.0,286078798.6
1427464396.0,286078798.6
1427464415.8,286078802.9
1427464435.7,286078801.6
1427464455.6,286078797.4
1427464475.4,286078799.8
1427464495.3,286078799.8
1427464515.2,286078798.9
1427464535.1,286078800.0
1427464536.0,286078800.0
1427464555.9,286078801.5
1427464575.7,286078798.4
1427464595.6,286078798.8
1427464615.5,286078802.5
1427464635.3,286078800.9
1427464655.2,286078798.6
1427464675.1,286078800.0
1427464676.0,286078800.0
1427464695.9,286078803.1
1427464715.7,286078799.9
1427464735.6,286078798.4
1427464755.5,286078802.1
1427464775.4,286078798.7
1427464795.2,286078799.0
