# file name; noise; peak f.; mag.; duration
20150327190036067_uFlu-R1_snap.fits;0.677556;10576.2;0.790228;0
20150327190136142_uFlu-R1_snap.fits;0.465011;10598.1;0.458542;0
20150327190236216_uFlu-R1_snap.fits;0.434307;10630.4;0.366355;0
20150327190336291_uFlu-R1_snap.fits;0.881983;10546.9;0.874455;0
20150327190436366_uFlu-R1_snap.fits;0.443147;10602.5;0.502621;0
20150327190536440_uFlu-R1_snap.fits;0.532871;10620.1;0.342878;0
20150327190636515_uFlu-R1_snap.fits;0.425124;10561.5;0.449141;0
20150327190736590_uFlu-R1_snap.fits;0.386154;10628.9;0.437798;0
20150327190836664_uFlu-R1_snap.fits;0.696256;10565.9;0.581191;0
20150327190936739_uFlu-R1_snap.fits;0.443081;10656.7;0.405705;0
20150327191036814_uFlu-R1_snap.fits;0.500746;10646.5;0.534078;0
20150327191136888_uFlu-R1_snap.fits;0.449646;10523.4;0.51284;0
20150327191236963_uFlu-R1_snap.fits;0.440774;10576.2;0.484332;0
20150327191337038_uFlu-R1_snap.fits;0.495447;10678.7;0.451397;0
20150327191437112_uFlu-R1_snap.fits;0.489911;10671.4;0.37857;0
20150327191537187_uFlu-R1_snap.fits;0.79973;10623;0.626296;0
20150327191637262_uFlu-R1_snap.fits;0.411283;10697.8;0.498453;0
20150327191731363_uFlu-R1_met.fits;0.494094;10605.5;7.02142;0.341333
20150327191737336_uFlu-R1_snap.fits;0.382106;10545.4;0.308904;0
20150327191837411_uFlu-R1_snap.fits;0.622058;10630.4;0.449201;0
20150327191937486_uFlu-R1_snap.fits;0.382183;10561.5;0.433058;0
20150327192037560_uFlu-R1_snap.fits;0.775951;10577.6;0.800911;0
20150327192137635_uFlu-R1_snap.fits;0.444122;10542.5;0.526796;0
20150327192237710_uFlu-R1_snap.fits;0.462915;10609.9;0.572452;0
20150327192337784_uFlu-R1_snap.fits;0.612656;10605.5;0.528286;0
20150327192437859_uFlu-R1_snap.fits;0.248653;10645;0.275948;0
20150327192537934_uFlu-R1_snap.fits;0.86039;10513.2;0.596822;0
20150327192638008_uFlu-R1_snap.fits;0.260903;10634.8;0.235206;0
20150327192819555_uFlu-R1_met.fits;0.735324;10590.8;2.99124;0.341333
20150327192738083_uFlu-R1_snap.fits;0.311009;10602.5;0.249656;0
20150327192838158_uFlu-R1_snap.fits;0.481728;10599.6;0.347303;0
20150327192938232_uFlu-R1_snap.fits;0.391121;10634.8;0.393287;0
20150327193038307_uFlu-R1_snap.fits;0.424026;10524.9;0.389317;0
20150327193138382_uFlu-R1_snap.fits;0.36403;10609.9;0.406186;0
20150327193238456_uFlu-R1_snap.fits;0.43091;10627.4;0.414051;0
20150327193338531_uFlu-R1_snap.fits;0.372156;10678.7;0.373383;0
20150327193438606_uFlu-R1_snap.fits;0.460836;10628.9;0.301794;0
20150327193538680_uFlu-R1_snap.fits;0.43821;10543.9;0.437612;0
20150327193638755_uFlu-R1_snap.fits;0.423595;10696.3;0.400739;0
20150327193738830_uFlu-R1_snap.fits;0.389294;10694.8;0.403914;0
20150327193838904_uFlu-R1_snap.fits;0.484057;10672.9;0.549824;0
20150327193938979_uFlu-R1_snap.fits;0.372366;10541;0.295729;0
20150327194039054_uFlu-R1_snap.fits;0.343811;10507.3;0.429248;0
20150327194139128_uFlu-R1_snap.fits;0.343319;10674.3;0.287611;0
20150327194239203_uFlu-R1_snap.fits;0.472168;10680.2;0.363035;0
20150327194339278_uFlu-R1_snap.fits;0.381801;10554.2;0.452578;0
20150327194439352_uFlu-R1_snap.fits;0.410074;10571.8;0.382846;0
20150327194539427_uFlu-R1_snap.fits;0.373534;10689;0.354688;0
20150327194639502_uFlu-R1_snap.fits;0.379222;10639.2;0.357745;0
20150327194739576_uFlu-R1_snap.fits;0.374878;10650.9;0.313475;0
20150327194839651_uFlu-R1_snap.fits;0.328315;10517.6;0.415563;0
20150327194939726_uFlu-R1_snap.fits;0.415826;10678.7;0.489523;0
20150327195039800_uFlu-R1_snap.fits;0.38383;10621.6;0.332177;0
20150327195139875_uFlu-R1_snap.fits;0.395969;10668.5;0.310357;0
20150327195239950_uFlu-R1_snap.fits;0.369316;10628.9;0.434327;0
20150327195340024_uFlu-R1_snap.fits;0.444086;10545.4;0.342234;0
20150327195440099_uFlu-R1_snap.fits;0.381842;10668.5;0.331667;0
20150327195540174_uFlu-R1_snap.fits;0.344308;10631.8;0.30372;0
20150327195640248_uFlu-R1_snap.fits;0.387275;10611.3;0.30804;0
20150327195740323_uFlu-R1_snap.fits;0.427627;10655.3;0.382024;0
20150327195840398_uFlu-R1_snap.fits;0.392713;10530.8;0.401162;0
20150327195940472_uFlu-R1_snap.fits;0.440332;10696.3;0.300562;0
