# file name; noise; peak f.; mag.; duration
20150327020019982_uFlu-R1_snap.fits;0.130556;10563;0.122859;0
20150327020209891_uFlu-R1_met.fits;0.121043;10583.5;0.288044;0.170667
20150327020120056_uFlu-R1_snap.fits;0.133391;10662.6;0.095851;0
20150327020220131_uFlu-R1_snap.fits;0.135172;10643.6;0.113996;0
20150327020320206_uFlu-R1_snap.fits;0.133111;10606.9;0.132483;0
20150327020420280_uFlu-R1_snap.fits;0.117229;10633.3;0.120431;0
20150327020520355_uFlu-R1_snap.fits;0.12781;10554.2;0.135945;0
20150327020620430_uFlu-R1_snap.fits;0.126046;10516.1;0.123905;0
20150327020720504_uFlu-R1_snap.fits;0.816104;10639.2;0.406442;0
20150327020820579_uFlu-R1_snap.fits;2.43822;10649.4;1.09738;0
20150327020920654_uFlu-R1_snap.fits;3.38505;10524.9;1.32682;0
20150327021026190_uFlu-R1_met.fits;0.134436;10576.2;0.469466;0.853333
20150327021056398_uFlu-R1_met.fits;0.139707;10579.1;0.294569;0.170667
20150327021020728_uFlu-R1_snap.fits;4.33996;10669.9;2.00692;0
20150327021120803_uFlu-R1_snap.fits;1.94865;10659.7;0.888793;0
20150327021220878_uFlu-R1_snap.fits;0.421858;10577.6;0.212266;0
20150327021320952_uFlu-R1_snap.fits;0.133699;10546.9;0.11983;0
20150327021421027_uFlu-R1_snap.fits;0.115133;10652.3;0.150492;0
20150327021521102_uFlu-R1_snap.fits;0.145845;10653.8;0.112164;0
20150327021621176_uFlu-R1_snap.fits;0.128403;10650.9;0.140918;0
20150327021748387_uFlu-R1_met.fits;0.127746;10580.6;0.293945;0.512
20150327021807672_uFlu-R1_met.fits;0.138078;10573.2;0.27942;0.170667
20150327021721251_uFlu-R1_snap.fits;0.131019;10661.1;0.126503;0
20150327021821326_uFlu-R1_snap.fits;0.146658;10564.5;0.11278;0
20150327021921400_uFlu-R1_snap.fits;0.110153;10697.8;0.126688;0
20150327022035299_uFlu-R1_met.fits;0.140244;10592.3;0.653587;0.341333
20150327022021475_uFlu-R1_snap.fits;0.128725;10653.8;0.136869;0
20150327022121550_uFlu-R1_snap.fits;0.114429;10658.2;0.127974;0
20150327022246200_uFlu-R1_met.fits;0.126859;10605.5;0.49449;0.170667
20150327022221624_uFlu-R1_snap.fits;0.113078;10618.7;0.121552;0
20150327022321699_uFlu-R1_snap.fits;0.128043;10533.7;0.0919935;0
20150327022421774_uFlu-R1_snap.fits;0.139839;10675.8;0.103673;0
20150327022542499_uFlu-R1_met.fits;0.126309;10579.1;0.519412;0.170667
20150327022602638_uFlu-R1_met.fits;0.136579;10558.6;0.989337;0.341333
20150327022521848_uFlu-R1_snap.fits;0.11009;10611.3;0.362439;0
20150327022620216_uFlu-R1_met.fits;0.11009;10611.3;0.362439;0.170667
20150327022625848_uFlu-R1_met.fits;0.0396964;10617.2;0.106168;0.170667
20150327022621923_uFlu-R1_snap.fits;0.131871;10504.4;0.132239;0
20150327022721998_uFlu-R1_snap.fits;0.125164;10630.4;0.101781;0
20150327022822072_uFlu-R1_snap.fits;0.127402;10601.1;0.120814;0
20150327022922147_uFlu-R1_snap.fits;0.133094;10611.3;0.128164;0
20150327023022222_uFlu-R1_snap.fits;0.139526;10533.7;0.122023;0
20150327023146872_uFlu-R1_met.fits;0.146856;10587.9;0.687215;0.341333
20150327023152504_uFlu-R1_met.fits;0.0192978;10617.2;0.0532099;0.512
20150327023122296_uFlu-R1_snap.fits;0.127347;10564.5;0.130775;0
20150327023222371_uFlu-R1_snap.fits;0.114774;10642.1;0.116243;0
20150327023322446_uFlu-R1_snap.fits;0.146019;10599.6;0.124027;0
20150327023422520_uFlu-R1_snap.fits;0.132035;10554.2;0.120573;0
20150327023522595_uFlu-R1_snap.fits;0.125593;10684.6;0.115072;0
20150327023616526_uFlu-R1_met.fits;0.121242;10614.3;0.249418;0.170667
20150327023651171_uFlu-R1_met.fits;0.109298;10609.9;0.524179;0.170667
20150327023622670_uFlu-R1_snap.fits;0.129094;10529.3;0.147739;0
20150327023722744_uFlu-R1_snap.fits;0.179341;10555.7;0.187909;0
20150327023822819_uFlu-R1_snap.fits;0.124696;10505.9;0.116297;0
20150327023922894_uFlu-R1_snap.fits;0.133846;10552.7;0.111636;0
20150327024022968_uFlu-R1_snap.fits;0.121906;10620.1;0.136479;0
20150327024123043_uFlu-R1_snap.fits;0.123046;10533.7;0.115468;0
20150327024223118_uFlu-R1_snap.fits;0.1267;10563;0.093524;0
20150327024326606_uFlu-R1_met.fits;0.129231;10605.5;0.350362;0.512
20150327024323192_uFlu-R1_snap.fits;0.122406;10640.6;0.125451;0
20150327024423267_uFlu-R1_snap.fits;0.141616;10658.2;0.103728;0
20150327024516686_uFlu-R1_met.fits;0.132267;10614.3;0.303419;0.341333
20150327024523342_uFlu-R1_snap.fits;0.128322;10514.6;0.145636;0
20150327024623416_uFlu-R1_snap.fits;0.147896;10640.6;0.134764;0
20150327024723491_uFlu-R1_snap.fits;0.121794;10681.6;0.0915736;0
20150327024823566_uFlu-R1_snap.fits;0.127049;10549.8;0.109023;0
20150327024923640_uFlu-R1_snap.fits;0.114204;10536.6;0.141772;0
20150327025055800_uFlu-R1_met.fits;0.111402;10608.4;0.367394;0.170667
20150327025023715_uFlu-R1_snap.fits;0.129415;10681.6;0.110646;0
20150327025123790_uFlu-R1_snap.fits;0.139522;10592.3;0.0997406;0
20150327025223864_uFlu-R1_snap.fits;0.121696;10501.5;0.145316;0
20150327025323939_uFlu-R1_snap.fits;0.133346;10592.3;0.132859;0
20150327025424014_uFlu-R1_snap.fits;0.132093;10615.7;0.102725;0
20150327025524088_uFlu-R1_snap.fits;0.116712;10590.8;0.117706;0
20150327025624163_uFlu-R1_snap.fits;0.118283;10611.3;0.118868;0
20150327025723043_uFlu-R1_met.fits;0.17068;10593.8;2.13766;0.341333
20150327025724238_uFlu-R1_snap.fits;0.113364;10696.3;0.114822;0
20150327025851448_uFlu-R1_met.fits;0.136205;10582;0.290006;0.170667
20150327025824312_uFlu-R1_snap.fits;0.13409;10602.5;0.149904;0
20150327025924387_uFlu-R1_snap.fits;0.125909;10683.1;0.111467;0
