#timestamp,LO_Frequency 
1427418015.1,286078800.2
1427418035.9,286078802.3
1427418055.8,286078798.7
1427418075.6,286078799.0
1427418095.5,286078801.2
1427418115.4,286078800.2
1427418135.3,286078802.6
1427418155.1,286078801.5
1427418175.0,286078799.9
1427418175.9,286078799.9
1427418195.8,286078797.5
1427418215.7,286078800.2
1427418235.5,286078800.5
1427418255.4,286078798.4
1427418275.3,286078799.2
1427418295.2,286078799.3
1427418315.0,286078804.0
1427418315.9,286078804.0
1427418335.8,286078795.8
1427418355.7,286078799.7
1427418375.6,286078799.0
1427418395.4,286078797.0
1427418415.3,286078804.2
1427418435.2,286078802.3
1427418455.1,286078800.3
1427418456.0,286078800.3
1427418475.8,286078798.4
1427418495.7,286078800.2
1427418515.6,286078801.3
1427418535.5,286078798.6
1427418555.3,286078798.6
1427418575.2,286078800.1
1427418595.1,286078798.9
1427418596.0,286078798.9
1427418615.9,286078801.3
1427418635.7,286078800.9
1427418655.6,286078802.1
1427418675.5,286078800.7
1427418695.4,286078801.4
1427418715.2,286078799.4
1427418735.1,286078797.2
1427418755.9,286078802.8
1427418775.8,286078800.4
1427418795.6,286078802.7
1427418815.5,286078798.9
1427418835.4,286078801.0
1427418855.2,286078801.1
1427418875.1,286078798.7
1427418895.9,286078803.0
1427418915.8,286078795.4
1427418935.6,286078805.5
1427418955.5,286078800.4
1427418975.4,286078798.6
1427418995.3,286078800.7
1427419015.1,286078799.2
1427419035.0,286078796.9
1427419035.9,286078796.9
1427419055.8,286078803.8
1427419075.7,286078798.8
1427419095.5,286078801.5
1427419115.4,286078801.2
1427419135.3,286078796.8
1427419155.2,286078800.9
1427419175.0,286078802.7
1427419175.9,286078802.7
1427419195.8,286078800.5
1427419215.7,286078802.9
1427419235.6,286078797.1
1427419255.4,286078798.8
1427419275.3,286078802.9
1427419295.2,286078799.5
1427419315.1,286078798.4
1427419316.0,286078798.4
1427419335.8,286078806.2
1427419355.7,286078801.4
1427419375.6,286078795.7
1427419395.5,286078799.7
1427419415.3,286078797.6
1427419435.2,286078802.4
1427419455.1,286078798.4
1427419456.0,286078798.4
1427419475.9,286078801.8
1427419495.7,286078798.4
1427419515.6,286078802.1
1427419535.5,286078799.2
1427419555.3,286078797.1
1427419575.2,286078800.7
1427419595.1,286078801.7
1427419596.0,286078801.7
1427419615.9,286078800.2
1427419635.7,286078802.3
1427419655.6,286078796.8
1427419675.5,286078800.3
1427419695.4,286078804.1
1427419715.2,286078798.8
1427419735.1,286078798.8
1427419755.9,286078801.4
1427419775.8,286078799.1
1427419795.6,286078800.3
1427419815.5,286078801.2
1427419835.4,286078798.4
1427419855.3,286078798.7
1427419875.1,286078801.3
1427419895.9,286078800.3
1427419915.8,286078797.2
1427419935.6,286078801.5
1427419955.5,286078797.9
1427419975.4,286078798.5
1427419995.3,286078802.8
1427420015.1,286078802.6
1427420035.0,286078798.6
1427420035.9,286078798.6
1427420055.8,286078800.4
1427420075.7,286078801.8
1427420095.5,286078798.7
1427420115.4,286078799.3
1427420135.3,286078799.0
1427420155.2,286078804.1
1427420175.0,286078800.5
1427420175.9,286078800.5
1427420195.8,286078799.4
1427420215.7,286078800.3
1427420235.6,286078801.2
1427420255.4,286078797.8
1427420275.3,286078797.6
1427420295.2,286078803.7
1427420315.1,286078804.7
1427420316.0,286078804.7
1427420335.8,286078795.5
1427420355.7,286078803.2
1427420375.6,286078804.6
1427420395.5,286078801.2
1427420415.5,286078801.4
1427420435.4,286078799.5
1427420455.3,286078799.8
1427420475.1,286078797.8
1427420495.0,286078798.0
1427420495.9,286078798.0
1427420515.8,286078799.4
1427420535.7,286078798.6
1427420555.5,286078797.6
1427420575.4,286078798.8
1427420595.3,286078800.7
1427420615.2,286078798.9
1427420635.0,286078800.0
1427420635.9,286078800.0
1427420655.8,286078803.2
1427420675.7,286078801.0
1427420695.6,286078795.3
1427420715.4,286078799.0
1427420735.3,286078798.8
1427420755.2,286078800.7
1427420775.1,286078799.1
1427420776.0,286078799.1
1427420795.8,286078799.4
1427420815.7,286078799.7
1427420835.6,286078796.9
1427420855.5,286078800.3
1427420875.3,286078799.3
1427420895.2,286078799.8
1427420915.1,286078797.4
1427420916.0,286078797.4
1427420935.9,286078801.7
1427420955.7,286078801.5
1427420975.6,286078800.6
1427420995.5,286078800.8
1427421015.4,286078798.7
1427421035.2,286078801.0
1427421055.1,286078797.3
1427421075.9,286078802.8
1427421095.7,286078799.4
1427421115.6,286078797.7
1427421135.5,286078798.7
1427421155.4,286078800.3
1427421175.2,286078803.1
1427421195.2,286078799.4
1427421215.0,286078801.1
1427421216.0,286078801.1
1427421235.8,286078796.9
1427421255.7,286078800.4
1427421275.6,286078801.7
1427421295.4,286078800.8
1427421315.2,286078799.1
1427421335.1,286078797.2
1427421336.0,286078797.2
1427421355.8,286078802.5
1427421375.7,286078800.4
1427421395.6,286078802.3
1427421415.5,286078801.9
1427421435.3,286078801.9
1427421455.2,286078798.6
1427421475.1,286078802.9
1427421476.0,286078802.9
1427421495.9,286078796.2
1427421515.7,286078797.2
1427421535.6,286078800.2
1427421555.1,286078798.4
1427421575.9,286078800.9
1427421595.8,286078801.5
