# file name; noise; peak f.; mag.; duration
20150327180031587_uFlu-R1_snap.fits;0.438419;10693.4;0.384844;0
20150327180131662_uFlu-R1_snap.fits;0.226425;10508.8;0.201023;0
20150327180231736_uFlu-R1_snap.fits;0.373248;10661.1;0.319827;0
20150327180331811_uFlu-R1_snap.fits;0.627644;10598.1;0.432788;0
20150327180431886_uFlu-R1_snap.fits;0.930851;10649.4;0.895956;0
20150327180618723_uFlu-R1_met.fits;0.48751;10599.6;0.99267;0.170667
20150327180531960_uFlu-R1_snap.fits;0.433526;10608.4;0.436489;0
20150327180639715_uFlu-R1_met.fits;0.391393;10587.9;0.811937;0.170667
20150327180632035_uFlu-R1_snap.fits;0.55064;10532.2;0.510399;0
20150327180732110_uFlu-R1_snap.fits;1.1022;10532.2;1.19168;0
20150327180900174_uFlu-R1_met.fits;0.483183;10601.1;3.1023;0.512
20150327180832184_uFlu-R1_snap.fits;0.316439;10589.4;0.322539;0
20150327180932259_uFlu-R1_snap.fits;0.362638;10675.8;0.394189;0
20150327181032334_uFlu-R1_snap.fits;0.302496;10627.4;0.255528;0
20150327181132408_uFlu-R1_snap.fits;0.449084;10595.2;0.428763;0
20150327181232483_uFlu-R1_snap.fits;1.07995;10599.6;0.831376;0
20150327181332558_uFlu-R1_snap.fits;0.374308;10504.4;0.496009;0
20150327181432632_uFlu-R1_snap.fits;0.531538;10586.4;0.291206;0
20150327181532707_uFlu-R1_snap.fits;0.640779;10643.6;0.561397;0
20150327181632782_uFlu-R1_snap.fits;0.38512;10589.4;0.364723;0
20150327181732856_uFlu-R1_snap.fits;0.599177;10549.8;0.66256;0
20150327181832931_uFlu-R1_snap.fits;0.475523;10514.6;0.503733;0
20150327181933006_uFlu-R1_snap.fits;0.447803;10691.9;0.532809;0
20150327182033080_uFlu-R1_snap.fits;0.67093;10587.9;0.575936;0
20150327182133155_uFlu-R1_snap.fits;0.477847;10623;0.349412;0
20150327182233230_uFlu-R1_snap.fits;0.233353;10611.3;0.191934;0
20150327182333304_uFlu-R1_snap.fits;0.428944;10546.9;0.372016;0
20150327182433379_uFlu-R1_snap.fits;0.230089;10691.9;0.199736;0
20150327182533454_uFlu-R1_snap.fits;0.686288;10684.6;0.702699;0
20150327182633528_uFlu-R1_snap.fits;0.31751;10681.6;0.277624;0
20150327182733603_uFlu-R1_snap.fits;0.203704;10649.4;0.219472;0
20150327182833678_uFlu-R1_snap.fits;1.05076;10615.7;0.9174;0
20150327182933752_uFlu-R1_snap.fits;0.268178;10580.6;0.229303;0
20150327183033827_uFlu-R1_snap.fits;0.252707;10693.4;0.311908;0
20150327183133902_uFlu-R1_snap.fits;0.789632;10652.3;0.591639;0
20150327183233976_uFlu-R1_snap.fits;0.187941;10664.1;0.199143;0
20150327183334051_uFlu-R1_snap.fits;0.302308;10508.8;0.301491;0
20150327183526179_uFlu-R1_met.fits;0.375072;10609.9;1.58659;0.170667
20150327183434126_uFlu-R1_snap.fits;0.293347;10630.4;0.347657;0
20150327183534200_uFlu-R1_snap.fits;0.339047;10576.2;0.237758;0
20150327183634275_uFlu-R1_snap.fits;0.424383;10672.9;0.468201;0
20150327183734350_uFlu-R1_snap.fits;0.437312;10664.1;0.4025;0
20150327183834424_uFlu-R1_snap.fits;0.8497;10618.7;0.825615;0
20150327183934499_uFlu-R1_snap.fits;0.401534;10595.2;0.50102;0
20150327184034574_uFlu-R1_snap.fits;0.480247;10646.5;0.40773;0
20150327184134648_uFlu-R1_snap.fits;0.718116;10541;0.664203;0
20150327184234723_uFlu-R1_snap.fits;0.415284;10655.3;0.431412;0
20150327184334798_uFlu-R1_snap.fits;0.794617;10538.1;0.760232;0
20150327184434872_uFlu-R1_snap.fits;0.475917;10542.5;0.429534;0
20150327184534947_uFlu-R1_snap.fits;0.479972;10694.8;0.435288;0
20150327184635022_uFlu-R1_snap.fits;0.347943;10542.5;0.319432;0
20150327184808206_uFlu-R1_met.fits;0.20604;10583.5;0.48144;0.170667
20150327184735096_uFlu-R1_snap.fits;0.217132;10505.9;0.220456;0
20150327184835171_uFlu-R1_snap.fits;0.362162;10606.9;0.272304;0
20150327184935246_uFlu-R1_snap.fits;0.237939;10576.2;0.274544;0
20150327185035320_uFlu-R1_snap.fits;0.376664;10626;0.320332;0
20150327185135395_uFlu-R1_snap.fits;0.313979;10551.3;0.29391;0
20150327185235470_uFlu-R1_snap.fits;0.283238;10546.9;0.264336;0
20150327185335544_uFlu-R1_snap.fits;0.347909;10589.4;0.348664;0
20150327185435619_uFlu-R1_snap.fits;0.277379;10662.6;0.205748;0
20150327185535694_uFlu-R1_snap.fits;0.527163;10552.7;0.643791;0
20150327185719630_uFlu-R1_met.fits;0.479664;10590.8;0.984457;0.170667
20150327185635768_uFlu-R1_snap.fits;0.358322;10605.5;0.403966;0
20150327185758200_uFlu-R1_met.fits;0.420187;10604;0.84272;0.170667
20150327185735843_uFlu-R1_snap.fits;0.542919;10576.2;0.392275;0
20150327185835918_uFlu-R1_snap.fits;0.831398;10612.8;0.685846;0
20150327185935992_uFlu-R1_snap.fits;0.510242;10576.2;0.357644;0
