# file name; noise; peak f.; mag.; duration
20150327150018147_uFlu-R1_snap.fits;0.142287;10513.2;0.111962;0
20150327150118222_uFlu-R1_snap.fits;0.122783;10582;0.126227;0
20150327150218296_uFlu-R1_snap.fits;0.137864;10608.4;0.401052;0
20150327150316664_uFlu-R1_met.fits;0.137864;10608.4;0.401052;0.682667
20150327150318371_uFlu-R1_snap.fits;0.132332;10669.9;0.120679;0
20150327150418446_uFlu-R1_snap.fits;0.137766;10636.2;0.118401;0
20150327150515790_uFlu-R1_met.fits;0.127137;10592.3;0.61802;0.341333
20150327150551971_uFlu-R1_met.fits;0.134033;10605.5;0.465594;0.170667
20150327150518520_uFlu-R1_snap.fits;0.137186;10645;0.119099;0
20150327150618595_uFlu-R1_snap.fits;0.137659;10557.1;0.103519;0
20150327150718670_uFlu-R1_snap.fits;0.118282;10606.9;0.107418;0
20150327150858510_uFlu-R1_met.fits;0.131435;10577.6;0.418734;0.341333
20150327150912163_uFlu-R1_met.fits;0.15753;10614.3;0.551158;0.170667
20150327150818744_uFlu-R1_snap.fits;0.155052;10526.4;0.138473;0
20150327150918819_uFlu-R1_snap.fits;0.140428;10571.8;0.150763;0
20150327151014456_uFlu-R1_met.fits;0.158053;10598.1;0.757834;0.341333
20150327151104632_uFlu-R1_met.fits;0.133023;10614.3;0.304125;0.170667
20150327151018894_uFlu-R1_snap.fits;0.150363;10696.3;0.111251;0
20150327151118968_uFlu-R1_snap.fits;0.137389;10678.7;0.126068;0
20150327151227918_uFlu-R1_met.fits;0.139222;10596.7;0.282267;0.512
20150327151303075_uFlu-R1_met.fits;0.120424;10587.9;0.253391;0.170667
20150327151219043_uFlu-R1_snap.fits;0.124229;10596.7;0.143754;0
20150327151319118_uFlu-R1_snap.fits;0.128846;10696.3;0.145789;0
20150327151425166_uFlu-R1_met.fits;0.12804;10593.8;0.429956;4.94933
20150327151419192_uFlu-R1_snap.fits;0.143059;10675.8;0.136199;0
20150327151605347_uFlu-R1_met.fits;0.124686;10580.6;0.253322;0.341333
20150327151519267_uFlu-R1_snap.fits;0.127305;10675.8;0.13709;0
20150327151619342_uFlu-R1_snap.fits;0.125229;10626;0.120587;0
20150327151719416_uFlu-R1_snap.fits;0.138904;10579.1;0.119441;0
20150327151819491_uFlu-R1_snap.fits;0.12816;10675.8;0.122664;0
20150327151922296_uFlu-R1_met.fits;0.12805;10604;0.273415;0.170667
20150327152012984_uFlu-R1_met.fits;0.127332;10593.8;0.316545;0.170667
20150327151919566_uFlu-R1_snap.fits;0.130244;10511.7;0.132231;0
20150327152019640_uFlu-R1_snap.fits;0.140416;10505.9;0.129577;0
20150327152119715_uFlu-R1_snap.fits;0.16728;10522;0.151965;0
20150327152219790_uFlu-R1_snap.fits;0.145079;10656.7;0.165002;0
20150327152407480_uFlu-R1_met.fits;0.142623;10631.8;0.320972;0.170667
20150327152319864_uFlu-R1_snap.fits;0.170123;10620.1;0.149976;0
20150327152419939_uFlu-R1_snap.fits;0.138745;10538.1;0.142436;0
20150327152534179_uFlu-R1_met.fits;0.130515;10606.9;0.335271;0.170667
20150327152520014_uFlu-R1_snap.fits;0.185151;10669.9;0.209981;0
20150327152620088_uFlu-R1_snap.fits;0.141908;10677.2;0.194116;0
20150327152720163_uFlu-R1_snap.fits;0.153581;10671.4;0.150752;0
20150327152820238_uFlu-R1_snap.fits;0.122428;10529.3;0.124097;0
20150327152920995_uFlu-R1_met.fits;0.144101;10587.9;0.343;0.170667
20150327152920312_uFlu-R1_snap.fits;0.148527;10672.9;0.171254;0
20150327153020387_uFlu-R1_snap.fits;0.168578;10671.4;0.192269;0
20150327153120462_uFlu-R1_snap.fits;0.142723;10672.9;0.110219;0
20150327153232995_uFlu-R1_met.fits;0.153342;10612.8;0.325339;0.170667
20150327153220536_uFlu-R1_snap.fits;0.139083;10675.8;0.17234;0
20150327153320611_uFlu-R1_snap.fits;0.145977;10680.2;0.178125;0
20150327153420686_uFlu-R1_snap.fits;0.149691;10649.4;0.173073;0
20150327153520760_uFlu-R1_snap.fits;0.761477;10647.9;0.370161;0
20150327153620835_uFlu-R1_snap.fits;2.32517;10599.6;0.983651;0
20150327153720910_uFlu-R1_snap.fits;4.48722;10655.3;1.99225;0
20150327153820984_uFlu-R1_snap.fits;3.18798;10658.2;1.36615;0
20150327153921059_uFlu-R1_snap.fits;1.90865;10611.3;0.887327;0
20150327154021134_uFlu-R1_snap.fits;0.370606;10574.7;0.214995;0
20150327154128718_uFlu-R1_met.fits;0.135571;10694.8;0.291516;2.38933
20150327154121208_uFlu-R1_snap.fits;0.114046;10586.4;0.134904;0
20150327154221283_uFlu-R1_snap.fits;0.119332;10669.9;0.12564;0
20150327154408974_uFlu-R1_met.fits;0.13119;10598.1;0.376457;0.170667
20150327154321358_uFlu-R1_snap.fits;0.145817;10609.9;0.118064;0
20150327154421432_uFlu-R1_snap.fits;0.139412;10601.1;0.158635;0
20150327154532942_uFlu-R1_met.fits;0.135055;10611.3;0.271166;0.170667
20150327154521507_uFlu-R1_snap.fits;0.154241;10668.5;0.150837;0
20150327154621582_uFlu-R1_snap.fits;0.148564;10526.4;0.142247;0
20150327154721656_uFlu-R1_snap.fits;0.14841;10539.6;0.120003;0
20150327154821731_uFlu-R1_snap.fits;0.178304;10667;0.196124;0
20150327154921806_uFlu-R1_snap.fits;0.152611;10668.5;0.134524;0
20150327155035704_uFlu-R1_met.fits;0.233816;10686;0.622142;0.170667
20150327155021880_uFlu-R1_snap.fits;0.160651;10577.6;0.125552;0
20150327155208547_uFlu-R1_met.fits;0.128414;10611.3;0.481898;0.512
20150327155121955_uFlu-R1_snap.fits;0.134038;10545.4;0.110601;0
20150327155222030_uFlu-R1_snap.fits;0.153491;10580.6;0.1224;0
20150327155322104_uFlu-R1_snap.fits;0.138217;10567.4;0.131028;0
20150327155422179_uFlu-R1_snap.fits;0.151994;10627.4;0.145924;0
20150327155522254_uFlu-R1_snap.fits;0.157756;10656.7;0.127897;0
20150327155652707_uFlu-R1_met.fits;0.154046;10606.9;4.58664;1.024
20150327155622328_uFlu-R1_snap.fits;0.130231;10535.2;0.129445;0
20150327155722403_uFlu-R1_snap.fits;0.144244;10662.6;0.113901;0
20150327155822478_uFlu-R1_snap.fits;0.128413;10664.1;0.124804;0
20150327155922552_uFlu-R1_snap.fits;0.223954;10604;0.192342;0
