# file name; noise; peak f.; mag.; duration
20150327100055822_uFlu-R1_snap.fits;0.488369;10671.4;0.438304;0
20150327100155896_uFlu-R1_snap.fits;0.415995;10647.9;0.344079;0
20150327100306552_uFlu-R1_met.fits;0.382489;10604;0.916631;0.170667
20150327100255971_uFlu-R1_snap.fits;0.426781;10587.9;0.386796;0
20150327100356046_uFlu-R1_snap.fits;0.399626;10546.9;0.376998;0
20150327100449806_uFlu-R1_met.fits;0.401566;10606.9;1.02053;0.170667
20150327100456120_uFlu-R1_snap.fits;0.406472;10627.4;0.42646;0
20150327100556195_uFlu-R1_snap.fits;0.421537;10615.7;0.398823;0
20150327100656270_uFlu-R1_snap.fits;0.416487;10604;0.266057;0
20150327100756344_uFlu-R1_snap.fits;0.435466;10514.6;0.33753;0
20150327100856419_uFlu-R1_snap.fits;0.397659;10504.4;0.275759;0
20150327100956494_uFlu-R1_snap.fits;0.397018;10689;0.299565;0
20150327101056568_uFlu-R1_snap.fits;0.348701;10507.3;0.305781;0
20150327101156643_uFlu-R1_snap.fits;0.344171;10587.9;0.352084;0
20150327101256718_uFlu-R1_snap.fits;0.390583;10536.6;0.427239;0
20150327101353379_uFlu-R1_met.fits;0.384444;10626;1.26043;0.341333
20150327101356792_uFlu-R1_snap.fits;0.379311;10602.5;0.353238;0
20150327101456867_uFlu-R1_snap.fits;0.399117;10500;0.37744;0
20150327101556942_uFlu-R1_snap.fits;0.481001;10664.1;0.424358;0
20150327101657016_uFlu-R1_snap.fits;0.374445;10605.5;0.31131;0
20150327101757091_uFlu-R1_snap.fits;0.357134;10593.8;0.247971;0
20150327101857166_uFlu-R1_snap.fits;0.396029;10696.3;0.395317;0
20150327101957240_uFlu-R1_snap.fits;0.450946;10675.8;0.338987;0
20150327102057315_uFlu-R1_snap.fits;0.397697;10643.6;0.408074;0
20150327102157390_uFlu-R1_snap.fits;0.380025;10646.5;0.417895;0
20150327102257464_uFlu-R1_snap.fits;0.398007;10631.8;0.418028;0
20150327102357539_uFlu-R1_snap.fits;0.405981;10618.7;0.325564;0
20150327102457614_uFlu-R1_snap.fits;0.451254;10533.7;0.37197;0
20150327102557688_uFlu-R1_snap.fits;0.373102;10671.4;0.312211;0
20150327102657763_uFlu-R1_snap.fits;0.380124;10557.1;0.366368;0
20150327102757838_uFlu-R1_snap.fits;0.196015;10605.5;0.162513;0
20150327102946894_uFlu-R1_met.fits;0.239084;10535.2;1.03368;0.341333
20150327102857912_uFlu-R1_snap.fits;0.215556;10500;0.222103;0
20150327102957987_uFlu-R1_snap.fits;0.258552;10694.8;0.211048;0
20150327103058062_uFlu-R1_snap.fits;0.209714;10532.2;0.255805;0
20150327103158136_uFlu-R1_snap.fits;0.25704;10647.9;0.231632;0
20150327103258211_uFlu-R1_snap.fits;0.372044;10693.4;0.494875;0
20150327103358286_uFlu-R1_snap.fits;0.402391;10589.4;0.332944;0
20150327103458360_uFlu-R1_snap.fits;0.394957;10532.2;0.335301;0
20150327103558435_uFlu-R1_snap.fits;0.359517;10583.5;0.404541;0
20150327103658510_uFlu-R1_snap.fits;0.330821;10678.7;0.281692;0
20150327103758584_uFlu-R1_snap.fits;0.433169;10697.8;0.356833;0
20150327103858659_uFlu-R1_snap.fits;0.242757;10526.4;0.246938;0
20150327103958734_uFlu-R1_snap.fits;0.250948;10697.8;0.227118;0
20150327104058808_uFlu-R1_snap.fits;0.267571;10604;0.224097;0
20150327104158883_uFlu-R1_snap.fits;0.188819;10687.5;0.159868;0
20150327104258958_uFlu-R1_snap.fits;0.202583;10543.9;0.166177;0
20150327104352888_uFlu-R1_met.fits;0.201036;10637.7;0.457119;0.170667
20150327104359032_uFlu-R1_snap.fits;0.19218;10567.4;0.163789;0
20150327104531192_uFlu-R1_met.fits;0.178404;10576.2;0.515369;0.170667
20150327104459107_uFlu-R1_snap.fits;0.197567;10563;0.152809;0
20150327104559182_uFlu-R1_snap.fits;0.232689;10570.3;0.224329;0
20150327104717688_uFlu-R1_met.fits;0.190535;10583.5;0.473015;0.170667
20150327104751139_uFlu-R1_met.fits;0.175553;10582;0.355458;0.170667
20150327104659256_uFlu-R1_snap.fits;0.196824;10546.9;0.163532;0
20150327104822542_uFlu-R1_met.fits;0.181205;10601.1;0.782256;0.341333
20150327104759331_uFlu-R1_snap.fits;0.174298;10558.6;0.184075;0
20150327104859406_uFlu-R1_snap.fits;0.237737;10508.8;0.225762;0
20150327104959480_uFlu-R1_snap.fits;0.522432;10533.7;0.63614;0
20150327105059555_uFlu-R1_snap.fits;0.424321;10514.6;0.373399;0
20150327105159630_uFlu-R1_snap.fits;0.392636;10630.4;0.341157;0
20150327105259704_uFlu-R1_snap.fits;0.366083;10602.5;0.323993;0
20150327105359779_uFlu-R1_snap.fits;0.364579;10552.7;0.35547;0
20150327105459854_uFlu-R1_snap.fits;0.42649;10593.8;0.467745;0
20150327105559928_uFlu-R1_snap.fits;0.370742;10626;0.396085;0
20150327105732430_uFlu-R1_met.fits;0.441299;10614.3;0.920017;0.341333
20150327105700003_uFlu-R1_snap.fits;0.344777;10605.5;0.369858;0
20150327105800078_uFlu-R1_snap.fits;0.414468;10639.2;0.329806;0
20150327105900152_uFlu-R1_snap.fits;0.348633;10639.2;0.327044;0
