# file name; noise; peak f.; mag.; duration
20150327230053987_uFlu-R1_snap.fits;0.173986;10675.8;0.14183;0
20150327230154062_uFlu-R1_snap.fits;0.183988;10598.1;0.167568;0
20150327230330659_uFlu-R1_met.fits;0.185378;10605.5;0.453657;0.170667
20150327230254136_uFlu-R1_snap.fits;0.183111;10593.8;0.171843;0
20150327230354211_uFlu-R1_snap.fits;0.195892;10589.4;0.219617;0
20150327230454286_uFlu-R1_snap.fits;0.182144;10508.8;0.180587;0
20150327230554360_uFlu-R1_snap.fits;0.180663;10545.4;0.197804;0
20150327230654435_uFlu-R1_snap.fits;0.154154;10523.4;0.174183;0
20150327230839566_uFlu-R1_met.fits;0.181929;10576.2;0.369225;0.170667
20150327230754510_uFlu-R1_snap.fits;0.164684;10697.8;0.185103;0
20150327230854584_uFlu-R1_snap.fits;0.211156;10516.1;0.191107;0
20150327230954659_uFlu-R1_snap.fits;0.207757;10684.6;0.202856;0
20150327231054734_uFlu-R1_snap.fits;0.221372;10599.6;0.185173;0
20150327231236110_uFlu-R1_met.fits;0.29206;10592.3;1.70106;0.341333
20150327231154808_uFlu-R1_snap.fits;0.182749;10602.5;0.188625;0
20150327231254883_uFlu-R1_snap.fits;0.25719;10520.5;0.158667;0
20150327231354958_uFlu-R1_snap.fits;0.248859;10583.5;0.204669;0
20150327231455032_uFlu-R1_snap.fits;0.211283;10548.3;0.189714;0
20150327231555107_uFlu-R1_snap.fits;0.232673;10580.6;0.20084;0
20150327231655182_uFlu-R1_snap.fits;0.230979;10576.2;0.146492;0
20150327231755256_uFlu-R1_snap.fits;0.21638;10656.7;0.148165;0
20150327231855331_uFlu-R1_snap.fits;0.191983;10574.7;0.209435;0
20150327231955406_uFlu-R1_snap.fits;0.260971;10501.5;0.212347;0
20150327232055480_uFlu-R1_snap.fits;0.241578;10508.8;0.183889;0
20150327232155555_uFlu-R1_snap.fits;0.218569;10640.6;0.195394;0
20150327232255630_uFlu-R1_snap.fits;0.212217;10542.5;0.231212;0
20150327232355704_uFlu-R1_snap.fits;0.228577;10611.3;0.187496;0
20150327232535715_uFlu-R1_met.fits;0.197869;10589.4;0.509277;0.341333
20150327232455779_uFlu-R1_snap.fits;0.225747;10567.4;0.221606;0
20150327232555854_uFlu-R1_snap.fits;0.194966;10587.9;0.152097;0
20150327232655928_uFlu-R1_snap.fits;0.281986;10587.9;0.142259;0
20150327232756003_uFlu-R1_snap.fits;0.177096;10655.3;0.194869;0
20150327232857784_uFlu-R1_met.fits;0.215253;10590.8;0.548889;0.170667
20150327232856078_uFlu-R1_snap.fits;0.309437;10514.6;0.20285;0
20150327232956152_uFlu-R1_snap.fits;0.19948;10606.9;0.226785;0
20150327233056227_uFlu-R1_snap.fits;0.317785;10586.4;0.223341;0
20150327233156302_uFlu-R1_snap.fits;0.206167;10587.9;0.171496;0
20150327233256376_uFlu-R1_snap.fits;0.249406;10643.6;0.204436;0
20150327233356451_uFlu-R1_snap.fits;0.197999;10642.1;0.262831;0
20150327233456526_uFlu-R1_snap.fits;0.271476;10647.9;0.165133;0
20150327233624419_uFlu-R1_met.fits;0.185999;10596.7;0.46832;0.170667
20150327233556600_uFlu-R1_snap.fits;0.1838;10592.3;0.198029;0
20150327233656675_uFlu-R1_snap.fits;0.246056;10530.8;0.214169;0
20150327233818936_uFlu-R1_met.fits;0.19717;10589.4;0.484215;0.170667
20150327233756750_uFlu-R1_snap.fits;0.184053;10691.9;0.19092;0
20150327233856824_uFlu-R1_snap.fits;0.299958;10549.8;0.247564;0
20150327233956899_uFlu-R1_snap.fits;0.18871;10517.6;0.165724;0
20150327234056974_uFlu-R1_snap.fits;0.241023;10650.9;0.264531;0
20150327234157048_uFlu-R1_snap.fits;0.204268;10565.9;0.19055;0
20150327234257123_uFlu-R1_snap.fits;0.206082;10589.4;0.210583;0
20150327234357198_uFlu-R1_snap.fits;0.216155;10645;0.169668;0
20150327234457272_uFlu-R1_snap.fits;0.207464;10669.9;0.195234;0
20150327234557347_uFlu-R1_snap.fits;0.193594;10636.2;0.235476;0
20150327234657422_uFlu-R1_snap.fits;0.206325;10612.8;0.205974;0
20150327234757496_uFlu-R1_snap.fits;0.234049;10652.3;0.195234;0
20150327234857571_uFlu-R1_snap.fits;0.20701;10681.6;0.201132;0
20150327235028707_uFlu-R1_met.fits;0.198397;10620.1;0.908656;0.170667
20150327234957646_uFlu-R1_snap.fits;0.191454;10539.6;0.176644;0
20150327235057720_uFlu-R1_snap.fits;0.208631;10604;0.161798;0
20150327235157795_uFlu-R1_snap.fits;0.199492;10689;0.181642;0
20150327235257870_uFlu-R1_snap.fits;0.191947;10596.7;0.219575;0
20150327235357944_uFlu-R1_snap.fits;0.207148;10655.3;0.165167;0
20150327235458019_uFlu-R1_snap.fits;0.194193;10665.5;0.182174;0
20150327235558094_uFlu-R1_snap.fits;0.221704;10599.6;0.141536;0
20150327235658168_uFlu-R1_snap.fits;0.180339;10653.8;0.166892;0
20150327235758243_uFlu-R1_snap.fits;0.1879;10669.9;0.14189;0
20150327235858318_uFlu-R1_snap.fits;0.223319;10602.5;0.187367;0
20150327235958392_uFlu-R1_snap.fits;0.179936;10659.7;0.214364;0
