#timestamp,LO_Frequency 
1427443215.1,286078800.7
1427443235.9,286078803.1
1427443255.8,286078802.7
1427443275.6,286078799.7
1427443295.5,286078798.6
1427443315.4,286078801.2
1427443335.3,286078800.8
1427443355.1,286078802.8
1427443375.9,286078802.0
1427443395.8,286078800.0
1427443415.7,286078798.1
1427443435.5,286078797.4
1427443455.4,286078798.9
1427443475.3,286078800.1
1427443495.1,286078801.7
1427443515.0,286078798.5
1427443515.9,286078798.5
1427443535.8,286078800.8
1427443555.7,286078803.1
1427443575.5,286078795.9
1427443595.4,286078798.6
1427443615.3,286078802.1
1427443635.2,286078805.9
1427443655.0,286078801.5
1427443655.9,286078801.5
1427443675.8,286078799.2
1427443695.7,286078795.2
1427443715.6,286078801.6
1427443735.4,286078802.3
1427443755.3,286078802.9
1427443775.2,286078795.6
1427443795.1,286078799.5
1427443796.0,286078799.5
1427443815.8,286078797.4
1427443835.7,286078802.0
1427443855.6,286078803.9
1427443875.5,286078798.9
1427443895.3,286078797.3
1427443915.2,286078797.6
1427443935.1,286078797.3
1427443936.0,286078797.3
1427443955.9,286078808.7
1427443975.7,286078801.5
1427443995.6,286078795.3
1427444015.5,286078802.2
1427444035.3,286078800.9
1427444055.2,286078801.9
1427444075.1,286078802.5
1427444095.9,286078795.8
1427444115.7,286078795.4
1427444135.6,286078800.3
1427444155.5,286078803.8
1427444175.4,286078799.9
1427444195.2,286078798.8
1427444215.1,286078801.1
1427444235.9,286078800.2
1427444255.8,286078800.3
1427444275.6,286078795.8
1427444295.5,286078800.9
1427444315.4,286078798.4
1427444335.3,286078802.8
1427444355.1,286078799.6
1427444375.0,286078795.2
1427444375.9,286078795.2
1427444395.8,286078803.6
1427444415.7,286078801.5
1427444435.5,286078799.0
1427444455.4,286078802.0
1427444475.3,286078804.7
1427444495.1,286078801.2
1427444515.0,286078798.1
1427444515.9,286078798.1
1427444535.8,286078801.9
1427444555.7,286078800.7
1427444575.5,286078798.6
1427444595.4,286078804.3
1427444615.3,286078800.9
1427444635.2,286078797.2
1427444655.0,286078799.9
1427444655.9,286078799.9
1427444675.8,286078797.8
1427444695.7,286078799.1
1427444715.6,286078799.4
1427444735.4,286078798.6
1427444755.3,286078800.9
1427444775.2,286078802.1
1427444795.1,286078800.2
1427444796.0,286078800.2
1427444815.8,286078799.7
1427444835.7,286078796.6
1427444855.6,286078793.9
1427444875.5,286078797.5
1427444895.3,286078800.7
1427444915.2,286078799.7
1427444935.1,286078801.2
1427444936.0,286078801.2
1427444955.8,286078804.5
1427444975.7,286078801.1
1427444995.6,286078798.3
1427445015.5,286078795.5
1427445035.3,286078804.4
1427445055.2,286078797.8
1427445075.1,286078799.7
1427445076.0,286078799.7
1427445095.9,286078799.1
1427445115.7,286078801.4
1427445135.6,286078799.7
1427445155.5,286078799.6
1427445175.4,286078797.3
1427445195.2,286078798.0
1427445215.1,286078797.6
1427445235.9,286078803.7
1427445255.8,286078798.4
1427445275.6,286078801.5
1427445295.5,286078800.6
1427445315.4,286078800.7
1427445335.2,286078798.9
1427445355.1,286078799.6
1427445375.9,286078799.1
1427445395.8,286078797.1
1427445415.6,286078801.4
1427445435.5,286078798.3
1427445455.4,286078795.6
1427445475.3,286078799.0
1427445495.1,286078798.9
1427445515.0,286078801.1
1427445515.9,286078801.1
1427445535.8,286078799.7
1427445555.7,286078798.5
1427445575.5,286078801.6
1427445595.4,286078800.7
1427445615.3,286078803.0
1427445635.2,286078800.5
1427445655.0,286078798.7
1427445655.9,286078798.7
1427445675.8,286078801.3
1427445695.7,286078797.1
1427445715.6,286078798.9
1427445735.4,286078799.6
1427445755.3,286078800.8
1427445775.2,286078798.7
1427445795.1,286078804.5
1427445796.0,286078804.5
1427445815.8,286078792.7
1427445835.7,286078798.6
1427445855.6,286078802.5
1427445875.5,286078798.7
1427445895.3,286078801.3
1427445915.2,286078796.9
1427445935.1,286078799.1
1427445936.0,286078799.1
1427445955.9,286078802.6
1427445975.7,286078800.0
1427445995.6,286078800.6
1427446015.5,286078802.9
1427446035.4,286078798.6
1427446055.2,286078800.5
1427446075.1,286078801.3
1427446095.9,286078799.0
1427446115.7,286078801.3
1427446135.6,286078799.9
1427446155.5,286078797.1
1427446175.4,286078799.4
1427446195.2,286078797.8
1427446215.1,286078799.4
1427446235.9,286078798.1
1427446255.8,286078799.1
1427446275.6,286078800.0
1427446295.5,286078799.5
1427446315.4,286078801.1
1427446335.3,286078797.7
1427446355.1,286078798.7
1427446375.0,286078801.1
1427446375.9,286078801.1
1427446395.8,286078799.9
1427446415.7,286078796.8
1427446435.5,286078801.9
1427446455.4,286078798.8
1427446475.3,286078803.9
1427446495.2,286078802.6
1427446515.0,286078799.0
1427446515.9,286078799.0
1427446535.8,286078800.0
1427446555.7,286078801.7
1427446575.6,286078802.6
1427446595.4,286078803.0
1427446615.3,286078795.2
1427446635.2,286078803.0
1427446655.0,286078801.4
1427446656.0,286078801.4
1427446675.8,286078797.9
1427446695.7,286078796.9
1427446715.6,286078802.0
1427446735.4,286078800.8
1427446755.3,286078797.1
1427446775.2,286078798.7
1427446795.1,286078801.1
1427446796.0,286078801.1
