# file name; noise; peak f.; mag.; duration
20150327120004707_uFlu-R1_snap.fits;0.337313;10541;0.292009;0
20150327120104782_uFlu-R1_snap.fits;0.35397;10552.7;0.310954;0
20150327120206051_uFlu-R1_met.fits;0.326627;10614.3;0.832048;0.170667
20150327120204856_uFlu-R1_snap.fits;0.40669;10653.8;0.422599;0
20150327120304931_uFlu-R1_snap.fits;0.379282;10681.6;0.451115;0
20150327120405006_uFlu-R1_snap.fits;0.384713;10652.3;0.485257;0
20150327120505080_uFlu-R1_snap.fits;1.04341;10637.7;1.07487;0
20150327120605155_uFlu-R1_snap.fits;0.626658;10570.3;0.565063;0
20150327120705230_uFlu-R1_snap.fits;0.383554;10505.9;0.29953;0
20150327120805304_uFlu-R1_snap.fits;0.674688;10655.3;0.791613;0
20150327120905379_uFlu-R1_snap.fits;0.661358;10526.4;0.488496;0
20150327121005454_uFlu-R1_snap.fits;1.41393;10580.6;1.21885;0
20150327121105528_uFlu-R1_snap.fits;0.387795;10535.2;0.34042;0
20150327121205603_uFlu-R1_snap.fits;0.438506;10631.8;0.396657;0
20150327121305678_uFlu-R1_snap.fits;0.472027;10510.3;0.583614;0
20150327121405752_uFlu-R1_snap.fits;0.494425;10602.5;0.392102;0
20150327121505827_uFlu-R1_snap.fits;0.524324;10609.9;0.456557;0
20150327121605902_uFlu-R1_snap.fits;0.483255;10552.7;0.410213;0
20150327121705976_uFlu-R1_snap.fits;1.03214;10507.3;0.99663;0
20150327121806051_uFlu-R1_snap.fits;0.535045;10555.7;0.615125;0
20150327121906126_uFlu-R1_snap.fits;0.740913;10542.5;0.627294;0
20150327122006200_uFlu-R1_snap.fits;0.384132;10533.7;0.268425;0
20150327122106275_uFlu-R1_snap.fits;0.503882;10608.4;0.438088;0
20150327122206350_uFlu-R1_snap.fits;0.602371;10661.1;0.524103;0
20150327122306424_uFlu-R1_snap.fits;0.415165;10650.9;0.290764;0
20150327122436878_uFlu-R1_met.fits;0.491689;10563;1.14188;0.170667
20150327122406499_uFlu-R1_snap.fits;0.562529;10573.2;0.49602;0
20150327122506574_uFlu-R1_snap.fits;0.377834;10671.4;0.374092;0
20150327122606648_uFlu-R1_snap.fits;0.631732;10637.7;0.490577;0
20150327122706723_uFlu-R1_snap.fits;0.789894;10557.1;0.766694;0
20150327122806798_uFlu-R1_snap.fits;0.35737;10696.3;0.361116;0
20150327122908750_uFlu-R1_met.fits;0.380727;10580.6;1.60714;5.12
20150327122906872_uFlu-R1_snap.fits;0.46664;10501.5;0.562519;0
20150327123006947_uFlu-R1_snap.fits;0.444513;10563;0.342878;0
20150327123107022_uFlu-R1_snap.fits;0.440476;10659.7;0.513699;0
20150327123207096_uFlu-R1_snap.fits;0.35106;10557.1;0.36123;0
20150327123350179_uFlu-R1_met.fits;0.370808;10593.8;1.95838;0.341333
20150327123307171_uFlu-R1_snap.fits;0.35404;10624.5;0.422935;0
20150327123407246_uFlu-R1_snap.fits;1.07141;10672.9;1.0922;0
20150327123507320_uFlu-R1_snap.fits;0.194947;10696.3;0.17097;0
20150327123658254_uFlu-R1_met.fits;0.281477;10617.2;0.565339;0.170667
20150327123607395_uFlu-R1_snap.fits;0.794321;10590.8;1.24996;0
20150327123707470_uFlu-R1_snap.fits;0.789454;10649.4;0.753825;0
20150327123832803_uFlu-R1_met.fits;0.244278;10552.7;0.488854;0.170667
20150327123807544_uFlu-R1_snap.fits;0.296767;10693.4;0.281565;0
20150327123907619_uFlu-R1_snap.fits;0.913391;10598.1;0.734313;0
20150327124007694_uFlu-R1_snap.fits;0.178852;10687.5;0.171779;0
20150327124125518_uFlu-R1_met.fits;0.23392;10580.6;1.88373;0.512
20150327124158627_uFlu-R1_met.fits;0.21963;10557.1;0.455883;0.170667
20150327124107768_uFlu-R1_snap.fits;0.893557;10636.2;0.743573;0
20150327124207843_uFlu-R1_snap.fits;0.476819;10505.9;0.646784;0
20150327124307918_uFlu-R1_snap.fits;0.222529;10523.4;0.331094;0
20150327124407992_uFlu-R1_snap.fits;0.946632;10674.3;0.805164;0
20150327124508067_uFlu-R1_snap.fits;0.145757;10551.3;0.140381;0
20150327124608142_uFlu-R1_snap.fits;0.477561;10650.9;0.409567;0
20150327124708216_uFlu-R1_snap.fits;0.334468;10574.7;0.239445;0
20150327124808291_uFlu-R1_snap.fits;0.301154;10606.9;0.435006;0
20150327124930382_uFlu-R1_met.fits;0.334765;10576.2;0.676166;0.170667
20150327124908366_uFlu-R1_snap.fits;1.06197;10605.5;1.45462;0
20150327125011683_uFlu-R1_met.fits;0.5842;10618.7;1.32167;0.170667
20150327125008440_uFlu-R1_snap.fits;0.209639;10605.5;0.876572;0
20150327125106808_uFlu-R1_met.fits;0.209639;10605.5;0.876572;0.341333
20150327125108515_uFlu-R1_snap.fits;0.533112;10665.5;0.471164;0
20150327125204664_uFlu-R1_met.fits;0.329213;10598.1;1.59341;0.512
20150327125208590_uFlu-R1_snap.fits;0.245311;10549.8;0.272417;0
20150327125308664_uFlu-R1_snap.fits;0.463768;10539.6;0.508465;0
20150327125405155_uFlu-R1_met.fits;0.371267;10500;0.765861;0.170667
20150327125408739_uFlu-R1_snap.fits;0.426173;10604;0.463894;0
20150327125508814_uFlu-R1_snap.fits;0.1859;10690.4;0.146987;0
20150327125630051_uFlu-R1_met.fits;0.180031;10526.4;0.42139;0.170667
20150327125635342_uFlu-R1_met.fits;0.500088;10516.1;1.085;0.170667
20150327125608888_uFlu-R1_snap.fits;1.30501;10524.9;1.15896;0
20150327125708963_uFlu-R1_snap.fits;0.377856;10580.6;0.45243;0
20150327125840099_uFlu-R1_met.fits;0.202047;10574.7;0.748953;0.170667
20150327125809038_uFlu-R1_snap.fits;0.247833;10516.1;0.230571;0
20150327125909112_uFlu-R1_snap.fits;1.07718;10652.3;1.10568;0
