# file name; noise; peak f.; mag.; duration
20150327210045027_uFlu-R1_snap.fits;0.19883;10672.9;0.154856;0
20150327210145102_uFlu-R1_snap.fits;0.181589;10636.2;0.178513;0
20150327210245176_uFlu-R1_snap.fits;0.182705;10577.6;0.201183;0
20150327210405219_uFlu-R1_met.fits;0.198945;10601.1;0.916944;0.341333
20150327210423822_uFlu-R1_met.fits;0.169556;10609.9;0.738275;0.341333
20150327210345251_uFlu-R1_snap.fits;0.189102;10590.8;0.181661;0
20150327210445326_uFlu-R1_snap.fits;0.202994;10605.5;0.192694;0
20150327210545400_uFlu-R1_snap.fits;0.171056;10639.2;0.236328;0
20150327210645475_uFlu-R1_snap.fits;0.187517;10683.1;0.15783;0
20150327210745550_uFlu-R1_snap.fits;0.182834;10634.8;0.234706;0
20150327210908664_uFlu-R1_met.fits;0.153001;10611.3;0.340503;0.341333
20150327210845624_uFlu-R1_snap.fits;0.170149;10639.2;0.15403;0
20150327210945699_uFlu-R1_snap.fits;0.180855;10640.6;0.242558;0
20150327211043726_uFlu-R1_met.fits;0.19549;10612.8;0.630848;0.170667
20150327211045774_uFlu-R1_snap.fits;0.170126;10643.6;0.17614;0
20150327211145848_uFlu-R1_snap.fits;0.179665;10639.2;0.182016;0
20150327211245923_uFlu-R1_snap.fits;0.191144;10642.1;0.16471;0
20150327211345998_uFlu-R1_snap.fits;0.198651;10557.1;0.168346;0
20150327211446072_uFlu-R1_snap.fits;0.157284;10672.9;0.152432;0
20150327211611918_uFlu-R1_met.fits;0.184801;10595.2;0.420131;0.170667
20150327211633763_uFlu-R1_met.fits;0.180965;10611.3;0.454843;0.512
20150327211546147_uFlu-R1_snap.fits;0.179592;10560.1;0.132729;0
20150327211646222_uFlu-R1_snap.fits;0.202765;10689;0.171138;0
20150327211746296_uFlu-R1_snap.fits;0.170796;10637.7;0.130936;0
20150327211846371_uFlu-R1_snap.fits;0.194824;10606.9;0.172886;0
20150327212005390_uFlu-R1_met.fits;0.339156;10592.3;0.878521;0.341333
20150327211946446_uFlu-R1_snap.fits;0.195206;10640.6;0.170548;0
20150327212046520_uFlu-R1_snap.fits;0.192763;10640.6;0.17485;0
20150327212219875_uFlu-R1_met.fits;0.318501;10500;0.675581;0.170667
20150327212227896_uFlu-R1_met.fits;0.190684;10602.5;0.61526;0.341333
20150327212146595_uFlu-R1_snap.fits;0.176991;10614.3;0.171418;0
20150327212246670_uFlu-R1_snap.fits;0.182303;10656.7;0.139064;0
20150327212346744_uFlu-R1_snap.fits;0.209616;10642.1;0.164114;0
20150327212446819_uFlu-R1_snap.fits;0.17899;10642.1;0.190294;0
20150327212604302_uFlu-R1_met.fits;0.176325;10598.1;0.639265;0.170667
20150327212546894_uFlu-R1_snap.fits;0.179772;10642.1;0.184176;0
20150327212646968_uFlu-R1_snap.fits;0.181677;10642.1;0.195009;0
20150327212747043_uFlu-R1_snap.fits;0.19554;10639.2;0.179414;0
20150327212847118_uFlu-R1_snap.fits;0.196212;10551.3;0.162366;0
20150327212947192_uFlu-R1_snap.fits;0.188334;10615.7;0.163465;0
20150327213056483_uFlu-R1_met.fits;0.18853;10580.6;1.71202;2.56
20150327213047267_uFlu-R1_snap.fits;0.173053;10636.2;0.176546;0
20150327213147342_uFlu-R1_snap.fits;0.193197;10640.6;0.15605;0
20150327213247416_uFlu-R1_snap.fits;0.19164;10602.5;0.219337;0
20150327213347491_uFlu-R1_snap.fits;0.170722;10643.6;0.19831;0
20150327213447566_uFlu-R1_snap.fits;0.207265;10643.6;0.183316;0
20150327213547640_uFlu-R1_snap.fits;0.177868;10645;0.222633;0
20150327213647715_uFlu-R1_snap.fits;0.183062;10510.3;0.175366;0
20150327213747790_uFlu-R1_snap.fits;0.167715;10646.5;0.165688;0
20150327213847864_uFlu-R1_snap.fits;0.199824;10645;0.162099;0
20150327214005518_uFlu-R1_met.fits;0.207489;10576.2;0.747871;0.170667
20150327213947939_uFlu-R1_snap.fits;0.181137;10643.6;0.20925;0
20150327214048014_uFlu-R1_snap.fits;0.191674;10645;0.185496;0
20150327214148088_uFlu-R1_snap.fits;0.198146;10653.8;0.208879;0
20150327214248163_uFlu-R1_snap.fits;0.204677;10598.1;0.204463;0
20150327214348238_uFlu-R1_snap.fits;0.189106;10649.4;0.165558;0
20150327214520398_uFlu-R1_met.fits;0.181251;10608.4;0.396848;0.341333
20150327214448312_uFlu-R1_snap.fits;0.168326;10647.9;0.155722;0
20150327214549752_uFlu-R1_met.fits;0.186681;10621.6;0.394734;0.170667
20150327214637539_uFlu-R1_met.fits;0.176939;10590.8;0.382444;0.341333
20150327214548387_uFlu-R1_snap.fits;0.164005;10624.5;0.151155;0
20150327214648462_uFlu-R1_snap.fits;0.180452;10669.9;0.142185;0
20150327214748536_uFlu-R1_snap.fits;0.193564;10574.7;0.149925;0
20150327214848611_uFlu-R1_snap.fits;0.178364;10659.7;0.191107;0
20150327214948686_uFlu-R1_snap.fits;0.198258;10595.2;0.149419;0
20150327215048760_uFlu-R1_snap.fits;0.150157;10642.1;0.201551;0
20150327215148835_uFlu-R1_snap.fits;0.195389;10671.4;0.188527;0
20150327215248910_uFlu-R1_snap.fits;0.18866;10645;0.170266;0
20150327215348984_uFlu-R1_snap.fits;0.179249;10655.3;0.203223;0
20150327215449059_uFlu-R1_snap.fits;0.174813;10642.1;0.201988;0
20150327215549134_uFlu-R1_snap.fits;0.190268;10646.5;0.175542;0
20150327215649208_uFlu-R1_snap.fits;0.190733;10643.6;0.152818;0
20150327215749283_uFlu-R1_snap.fits;0.169923;10645;0.143938;0
20150327215849358_uFlu-R1_snap.fits;0.191633;10674.3;0.167288;0
20150327215949432_uFlu-R1_snap.fits;0.189189;10532.2;0.168189;0
