# file name; noise; peak f.; mag.; duration
20150327080046862_uFlu-R1_snap.fits;0.179745;10617.2;0.179809;0
20150327080149838_uFlu-R1_met.fits;0.175953;10604;0.540348;0.170667
20150327080146936_uFlu-R1_snap.fits;0.177089;10677.2;0.153791;0
20150327080247011_uFlu-R1_snap.fits;0.154719;10665.5;0.131206;0
20150327080349816_uFlu-R1_met.fits;0.174285;10599.6;0.857404;0.170667
20150327080430776_uFlu-R1_met.fits;0.158693;10595.2;0.383652;0.512
20150327080347086_uFlu-R1_snap.fits;0.193863;10601.1;0.146188;0
20150327080446819_uFlu-R1_met.fits;0.187615;10592.3;0.462904;0.170667
20150327080447160_uFlu-R1_snap.fits;0.188391;10662.6;0.183414;0
20150327080620174_uFlu-R1_met.fits;0.177858;10595.2;0.378767;0.341333
20150327080547235_uFlu-R1_snap.fits;0.16983;10634.8;0.172601;0
20150327080710862_uFlu-R1_met.fits;0.222572;10618.7;0.456293;0.170667
20150327080718200_uFlu-R1_met.fits;0.230653;10598.1;0.468027;0.341333
20150327080647310_uFlu-R1_snap.fits;0.250926;10633.3;0.202564;0
20150327080747384_uFlu-R1_snap.fits;0.171198;10667;0.170033;0
20150327080913742_uFlu-R1_met.fits;0.160492;10596.7;0.414541;0.512
20150327080847459_uFlu-R1_snap.fits;0.168749;10637.7;0.191642;0
20150327080947534_uFlu-R1_snap.fits;0.165641;10691.9;0.175211;0
20150327081047608_uFlu-R1_snap.fits;0.158367;10672.9;0.208897;0
20150327081147683_uFlu-R1_snap.fits;0.176706;10596.7;0.165671;0
20150327081247758_uFlu-R1_snap.fits;0.196484;10608.4;0.125299;0
20150327081347832_uFlu-R1_snap.fits;0.183655;10554.2;0.165926;0
20150327081447736_uFlu-R1_met.fits;0.185665;10624.5;0.646783;0.170667
20150327081447907_uFlu-R1_snap.fits;0.192421;10577.6;0.155859;0
20150327081554467_uFlu-R1_met.fits;0.193027;10614.3;0.485564;0.170667
20150327081547982_uFlu-R1_snap.fits;0.240633;10609.9;0.21424;0
20150327081648056_uFlu-R1_snap.fits;0.173282;10516.1;0.14117;0
20150327081834552_uFlu-R1_met.fits;0.183395;10573.2;1.00768;1.024
20150327081748131_uFlu-R1_snap.fits;0.181623;10697.8;0.172801;0
20150327081847352_uFlu-R1_met.fits;0.0244231;10500;0.10084;0.170667
20150327081848206_uFlu-R1_snap.fits;0.213416;10656.7;0.169923;0
20150327082023779_uFlu-R1_met.fits;0.12915;10627.4;0.29298;0.170667
20150327082035214_uFlu-R1_met.fits;0.130073;10598.1;0.372979;0.170667
20150327081948280_uFlu-R1_snap.fits;0.125463;10564.5;0.126458;0
20150327082118051_uFlu-R1_met.fits;0.134438;10551.3;0.806066;0.341333
20150327082048355_uFlu-R1_snap.fits;0.12379;10504.4;0.132096;0
20150327082239459_uFlu-R1_met.fits;0.130077;10618.7;0.407872;0.170667
20150327082148430_uFlu-R1_snap.fits;0.120905;10549.8;0.108063;0
20150327082336803_uFlu-R1_met.fits;0.137742;10650.9;0.2825;0.170667
20150327082248504_uFlu-R1_snap.fits;0.330914;10583.5;0.331004;0
20150327082348579_uFlu-R1_snap.fits;0.141218;10618.7;0.158795;0
20150327082502478_uFlu-R1_met.fits;0.121585;10598.1;1.58206;0.341333
20150327082520227_uFlu-R1_met.fits;0.131555;10596.7;0.362175;0.170667
20150327082448654_uFlu-R1_snap.fits;0.147568;10614.3;0.104933;0
20150327082548728_uFlu-R1_snap.fits;0.126447;10586.4;0.116792;0
20150327082710478_uFlu-R1_met.fits;0.119186;10608.4;0.29542;0.341333
20150327082732494_uFlu-R1_met.fits;0.135369;10640.6;0.39825;0.512
20150327082648803_uFlu-R1_snap.fits;0.133732;10697.8;0.113749;0
20150327082748878_uFlu-R1_snap.fits;0.125792;10615.7;0.0982956;0
20150327082845198_uFlu-R1_met.fits;0.132708;10611.3;0.386624;0.170667
20150327082848952_uFlu-R1_snap.fits;0.123662;10689;0.169958;0
20150327082949027_uFlu-R1_snap.fits;0.141365;10502.9;0.136677;0
20150327083047054_uFlu-R1_met.fits;0.14802;10539.6;0.298756;0.170667
20150327083049102_uFlu-R1_snap.fits;0.118838;10604;0.140841;0
20150327083149176_uFlu-R1_snap.fits;0.144658;10571.8;0.125219;0
20150327083249251_uFlu-R1_snap.fits;0.133132;10543.9;0.130675;0
20150327083433016_uFlu-R1_met.fits;0.147274;10615.7;0.590153;0.341333
20150327083349326_uFlu-R1_snap.fits;0.127439;10573.2;0.109109;0
20150327083443939_uFlu-R1_met.fits;0.124723;10599.6;0.459643;0.512
20150327083449400_uFlu-R1_snap.fits;0.121384;10587.9;0.135204;0
20150327083550158_uFlu-R1_met.fits;0.122215;10618.7;0.264878;0.170667
20150327083549475_uFlu-R1_snap.fits;0.125084;10580.6;0.130166;0
20150327083702008_uFlu-R1_met.fits;0.151381;10623;0.866536;0.341333
20150327083734776_uFlu-R1_met.fits;0.134519;10614.3;0.385217;0.341333
20150327083649550_uFlu-R1_snap.fits;0.12824;10636.2;0.112435;0
20150327083749624_uFlu-R1_snap.fits;0.125178;10604;0.136389;0
20150327083853624_uFlu-R1_met.fits;0.135816;10604;0.317611;0.682667
20150327083849699_uFlu-R1_snap.fits;0.137871;10630.4;0.128998;0
20150327083949774_uFlu-R1_snap.fits;0.138144;10573.2;0.140059;0
20150327084117326_uFlu-R1_met.fits;0.138573;10605.5;0.385779;0.170667
20150327084122787_uFlu-R1_met.fits;0.019491;10523.4;0.064003;1.19467
20150327084049848_uFlu-R1_snap.fits;0.124102;10605.5;0.141003;0
20150327084159822_uFlu-R1_met.fits;0.132977;10601.1;0.388348;0.341333
20150327084210915_uFlu-R1_met.fits;0.111449;10529.3;0.287104;0.170667
20150327084232078_uFlu-R1_met.fits;0.116923;10611.3;1.01388;0.341333
20150327084149923_uFlu-R1_snap.fits;0.127599;10694.8;0.125638;0
20150327084311843_uFlu-R1_met.fits;0.138941;10598.1;0.860929;0.682667
20150327084331811_uFlu-R1_met.fits;0.123335;10627.4;0.336852;0.341333
20150327084249998_uFlu-R1_snap.fits;0.120087;10662.6;0.118571;0
20150327084350072_uFlu-R1_snap.fits;0.22724;10634.8;0.201084;0
20150327084450147_uFlu-R1_snap.fits;0.124775;10637.7;0.141665;0
20150327084550222_uFlu-R1_snap.fits;0.118098;10606.9;0.12865;0
20150327084650296_uFlu-R1_snap.fits;0.229151;10542.5;0.213441;0
20150327084750371_uFlu-R1_snap.fits;0.127821;10524.9;0.11925;0
20150327084850446_uFlu-R1_snap.fits;0.114282;10611.3;0.141884;0
20150327084950520_uFlu-R1_snap.fits;0.132524;10565.9;0.163813;0
20150327085103736_uFlu-R1_met.fits;0.134873;10612.8;0.289211;0.170667
20150327085050595_uFlu-R1_snap.fits;0.382043;10595.2;0.233643;0
20150327085218318_uFlu-R1_met.fits;0.139551;10598.1;0.339342;0.170667
20150327085150670_uFlu-R1_snap.fits;1.69826;10643.6;0.769879;0
20150327085250744_uFlu-R1_snap.fits;3.18508;10639.2;1.37511;0
20150327085350819_uFlu-R1_snap.fits;3.58869;10674.3;1.57181;0
20150327085450894_uFlu-R1_snap.fits;2.31288;10621.6;0.989583;0
20150327085623566_uFlu-R1_met.fits;0.118332;10612.8;0.340873;0.170667
20150327085640974_uFlu-R1_met.fits;0.143781;10583.5;0.338423;0.170667
20150327085550968_uFlu-R1_snap.fits;0.626802;10604;0.327925;0
20150327085740536_uFlu-R1_met.fits;0.374024;10611.3;0.812923;0.341333
20150327085651043_uFlu-R1_snap.fits;0.150356;10563;0.160697;0
20150327085751118_uFlu-R1_snap.fits;0.134988;10671.4;0.152923;0
20150327085853582_uFlu-R1_met.fits;0.145908;10608.4;0.386974;0.341333
20150327085851192_uFlu-R1_snap.fits;0.12788;10513.2;0.128313;0
20150327085951267_uFlu-R1_snap.fits;0.16128;10565.9;0.10278;0
