# file name; noise; peak f.; mag.; duration
20150327160022627_uFlu-R1_snap.fits;0.146245;10667;0.119975;0
20150327160122702_uFlu-R1_snap.fits;0.146188;10510.3;0.144101;0
20150327160222776_uFlu-R1_snap.fits;0.139444;10590.8;0.135434;0
20150327160415075_uFlu-R1_met.fits;0.189747;10587.9;0.644065;0.341333
20150327160322851_uFlu-R1_snap.fits;0.148826;10649.4;0.14667;0
20150327160422926_uFlu-R1_snap.fits;0.1352;10650.9;0.133404;0
20150327160523000_uFlu-R1_snap.fits;0.113631;10678.7;0.115138;0
20150327160623075_uFlu-R1_snap.fits;0.136748;10555.7;0.116418;0
20150327160723150_uFlu-R1_snap.fits;0.137733;10598.1;0.129042;0
20150327160823224_uFlu-R1_snap.fits;0.139903;10655.3;0.11718;0
20150327160923299_uFlu-R1_snap.fits;0.127481;10533.7;0.127985;0
20150327161050510_uFlu-R1_met.fits;0.132818;10601.1;0.765841;0.170667
20150327161023374_uFlu-R1_snap.fits;0.143733;10606.9;0.163602;0
20150327161123448_uFlu-R1_snap.fits;0.158096;10606.9;0.161251;0
20150327161221134_uFlu-R1_met.fits;0.139015;10598.1;0.285584;3.584
20150327161223523_uFlu-R1_snap.fits;0.139158;10661.1;0.132429;0
20150327161319672_uFlu-R1_met.fits;0.140012;10605.5;0.475334;0.170667
20150327161323598_uFlu-R1_snap.fits;0.144393;10611.3;0.118497;0
20150327161423672_uFlu-R1_snap.fits;0.133039;10655.3;0.151989;0
20150327161523747_uFlu-R1_snap.fits;0.131865;10605.5;0.113575;0
20150327161623822_uFlu-R1_snap.fits;0.141873;10650.9;0.139;0
20150327161723896_uFlu-R1_snap.fits;0.145685;10653.8;0.132291;0
20150327161823971_uFlu-R1_snap.fits;0.142028;10508.8;0.115988;0
20150327162005688_uFlu-R1_met.fits;0.132284;10606.9;0.457549;0.170667
20150327161924046_uFlu-R1_snap.fits;0.146183;10646.5;0.132013;0
20150327162024120_uFlu-R1_snap.fits;0.141121;10655.3;0.119941;0
20150327162124195_uFlu-R1_snap.fits;0.15303;10655.3;0.12492;0
20150327162252771_uFlu-R1_met.fits;0.142657;10589.4;0.465001;0.341333
20150327162224270_uFlu-R1_snap.fits;0.150682;10655.3;0.127506;0
20150327162413667_uFlu-R1_met.fits;0.165661;10599.6;0.334143;0.170667
20150327162324344_uFlu-R1_snap.fits;0.161476;10674.3;0.167971;0
20150327162424419_uFlu-R1_snap.fits;0.161406;10560.1;0.13512;0
20150327162524494_uFlu-R1_snap.fits;0.197922;10649.4;0.131213;0
20150327162624568_uFlu-R1_snap.fits;0.144482;10627.4;0.162076;0
20150327162742904_uFlu-R1_met.fits;0.161603;10590.8;0.378192;0.170667
20150327162724643_uFlu-R1_snap.fits;0.158781;10658.2;0.1722;0
20150327162824718_uFlu-R1_snap.fits;0.170097;10661.1;0.195674;0
20150327162924792_uFlu-R1_snap.fits;0.162675;10570.3;0.150763;0
20150327163024867_uFlu-R1_snap.fits;0.137295;10661.1;0.178293;0
20150327163147299_uFlu-R1_met.fits;0.140757;10612.8;0.447815;0.170667
20150327163124942_uFlu-R1_snap.fits;0.151884;10650.9;0.10347;0
20150327163301710_uFlu-R1_met.fits;0.121906;10604;2.45759;0.682667
20150327163225016_uFlu-R1_snap.fits;0.149803;10510.3;0.119298;0
20150327163325091_uFlu-R1_snap.fits;0.132295;10558.6;0.107752;0
20150327163437966_uFlu-R1_met.fits;0.140756;10601.1;0.324278;0.170667
20150327163425166_uFlu-R1_snap.fits;0.158748;10669.9;0.146571;0
20150327163525240_uFlu-R1_snap.fits;0.149639;10671.4;0.0942732;0
20150327163625315_uFlu-R1_snap.fits;0.142651;10672.9;0.139379;0
20150327163725390_uFlu-R1_snap.fits;0.133096;10649.4;0.164647;0
20150327163825464_uFlu-R1_snap.fits;0.137596;10573.2;0.108165;0
20150327163925539_uFlu-R1_snap.fits;0.152918;10609.9;0.153052;0
20150327164025614_uFlu-R1_snap.fits;0.133185;10592.3;0.137589;0
20150327164125688_uFlu-R1_snap.fits;0.128715;10671.4;0.130446;0
20150327164225763_uFlu-R1_snap.fits;0.145176;10508.8;0.119298;0
20150327164325838_uFlu-R1_snap.fits;0.143545;10634.8;0.121213;0
20150327164425912_uFlu-R1_snap.fits;0.147534;10605.5;0.121409;0
20150327164525987_uFlu-R1_snap.fits;0.135819;10675.8;0.166896;0
20150327164620600_uFlu-R1_met.fits;0.13407;10599.6;0.424029;0.341333
20150327164631352_uFlu-R1_met.fits;0.149386;10604;0.305633;0.170667
20150327164626062_uFlu-R1_snap.fits;0.13714;10510.3;0.153179;0
20150327164726136_uFlu-R1_snap.fits;0.133809;10674.3;0.190128;0
20150327164833038_uFlu-R1_met.fits;0.152678;10620.1;2.30267;0.512
20150327164826211_uFlu-R1_snap.fits;0.132224;10677.2;0.156723;0
20150327164926286_uFlu-R1_snap.fits;0.147661;10527.8;0.112895;0
20150327165026360_uFlu-R1_snap.fits;0.162138;10686;0.128183;0
20150327165126435_uFlu-R1_snap.fits;0.151426;10599.6;0.131524;0
20150327165226510_uFlu-R1_snap.fits;0.158611;10691.9;0.159644;0
20150327165346211_uFlu-R1_met.fits;0.129746;10609.9;0.27806;0.170667
20150327165351672_uFlu-R1_met.fits;0.137286;10595.2;0.341578;0.170667
20150327165326584_uFlu-R1_snap.fits;0.138191;10630.4;0.133037;0
20150327165426659_uFlu-R1_snap.fits;0.162355;10690.4;0.17883;0
20150327165526734_uFlu-R1_snap.fits;0.149974;10606.9;0.156162;0
20150327165659918_uFlu-R1_met.fits;0.153527;10605.5;0.308444;0.170667
20150327165626808_uFlu-R1_snap.fits;0.149682;10691.9;0.15109;0
20150327165726883_uFlu-R1_snap.fits;0.149731;10681.6;0.156305;0
20150327165907576_uFlu-R1_met.fits;0.266671;10519;0.577594;0.170667
20150327165826958_uFlu-R1_snap.fits;0.158921;10596.7;0.150195;0
20150327165927032_uFlu-R1_snap.fits;0.264564;10637.7;0.166299;0
