# file name; noise; peak f.; mag.; duration
20150327070116515_uFlu-R1_met.fits;0.171611;10587.9;0.34824;0.170667
20150327070042382_uFlu-R1_snap.fits;0.203639;10664.1;0.189959;0
20150327070142456_uFlu-R1_snap.fits;0.242693;10558.6;0.272089;0
20150327070242531_uFlu-R1_snap.fits;0.205189;10697.8;0.15411;0
20150327070420664_uFlu-R1_met.fits;0.198325;10598.1;0.513693;0.170667
20150327070342606_uFlu-R1_snap.fits;0.17227;10611.3;0.176475;0
20150327070442680_uFlu-R1_snap.fits;0.175597;10536.6;0.158233;0
20150327070542755_uFlu-R1_snap.fits;0.186684;10577.6;0.142427;0
20150327070642830_uFlu-R1_snap.fits;0.15884;10501.5;0.16539;0
20150327070742904_uFlu-R1_snap.fits;0.179857;10526.4;0.154085;0
20150327070842979_uFlu-R1_snap.fits;0.181008;10538.1;0.16335;0
20150327070943054_uFlu-R1_snap.fits;0.192684;10637.7;0.186905;0
20150327071043128_uFlu-R1_snap.fits;0.176374;10652.3;0.159851;0
20150327071143203_uFlu-R1_snap.fits;0.170342;10664.1;0.19403;0
20150327071243278_uFlu-R1_snap.fits;0.185514;10645;0.186778;0
20150327071343352_uFlu-R1_snap.fits;0.159871;10563;0.156106;0
20150327071453496_uFlu-R1_met.fits;0.166268;10609.9;0.507485;0.170667
20150327071502030_uFlu-R1_met.fits;0.172941;10617.2;0.595876;0.170667
20150327071443427_uFlu-R1_snap.fits;0.185219;10567.4;0.170312;0
20150327071543502_uFlu-R1_snap.fits;0.172921;10501.5;0.197782;0
20150327071643576_uFlu-R1_snap.fits;0.186584;10570.3;0.21397;0
20150327071737848_uFlu-R1_met.fits;0.170068;10623;0.41029;0.170667
20150327071743651_uFlu-R1_snap.fits;0.198435;10665.5;0.21251;0
20150327071843726_uFlu-R1_snap.fits;0.21433;10647.9;0.254342;0
20150327072029368_uFlu-R1_met.fits;0.219282;10587.9;0.648501;0.170667
20150327071943800_uFlu-R1_snap.fits;0.199382;10665.5;0.178939;0
20150327072116302_uFlu-R1_met.fits;0.176563;10627.4;0.383453;0.170667
20150327072043875_uFlu-R1_snap.fits;0.16109;10675.8;0.167648;0
20150327072145827_uFlu-R1_met.fits;0.181773;10606.9;0.508548;0.341333
20150327072214499_uFlu-R1_met.fits;0.175779;10570.3;0.506115;0.170667
20150327072143950_uFlu-R1_snap.fits;0.200755;10554.2;0.134837;0
20150327072244024_uFlu-R1_snap.fits;0.19509;10500;0.192473;0
20150327072344099_uFlu-R1_snap.fits;0.173566;10623;0.153602;0
20150327072444174_uFlu-R1_snap.fits;0.192839;10604;0.186393;0
20150327072544248_uFlu-R1_snap.fits;0.176177;10558.6;0.155675;0
20150327072706510_uFlu-R1_met.fits;0.182741;10609.9;0.665187;0.170667
20150327072644323_uFlu-R1_snap.fits;0.215165;10617.2;0.182247;0
20150327072744398_uFlu-R1_snap.fits;0.201517;10655.3;0.188691;0
20150327072844472_uFlu-R1_snap.fits;0.188369;10545.4;0.198585;0
20150327072944547_uFlu-R1_snap.fits;0.191969;10697.8;0.211599;0
20150327073044622_uFlu-R1_snap.fits;0.197274;10522;0.162549;0
20150327073144696_uFlu-R1_snap.fits;0.16888;10533.7;0.139735;0
20150327073244771_uFlu-R1_snap.fits;0.185971;10645;0.176546;0
20150327073413688_uFlu-R1_met.fits;0.178149;10634.8;0.393434;0.170667
20150327073344846_uFlu-R1_snap.fits;0.184773;10675.8;0.186941;0
20150327073444920_uFlu-R1_snap.fits;0.180627;10611.3;0.150471;0
20150327073544995_uFlu-R1_snap.fits;0.183998;10514.6;0.165649;0
20150327073645070_uFlu-R1_snap.fits;0.180706;10653.8;0.158341;0
20150327073806136_uFlu-R1_met.fits;0.174807;10617.2;0.877755;0.341333
20150327073745144_uFlu-R1_snap.fits;0.173287;10586.4;0.159451;0
20150327073845219_uFlu-R1_snap.fits;0.187685;10691.9;0.171871;0
20150327073945294_uFlu-R1_snap.fits;0.193283;10601.1;0.184915;0
20150327074045368_uFlu-R1_snap.fits;0.177153;10646.5;0.183215;0
20150327074145443_uFlu-R1_snap.fits;0.197457;10596.7;0.181304;0
20150327074313166_uFlu-R1_met.fits;0.191357;10640.6;0.630508;0.341333
20150327074245518_uFlu-R1_snap.fits;0.189246;10694.8;0.199517;0
20150327074402830_uFlu-R1_met.fits;0.197962;10593.8;1.16116;0.341333
20150327074345592_uFlu-R1_snap.fits;0.173898;10633.3;0.209074;0
20150327074445667_uFlu-R1_snap.fits;0.187373;10602.5;0.175229;0
20150327074545742_uFlu-R1_snap.fits;0.186868;10524.9;0.169195;0
20150327074645816_uFlu-R1_snap.fits;0.206461;10596.7;0.17509;0
20150327074745891_uFlu-R1_snap.fits;0.178938;10513.2;0.156709;0
20150327074845966_uFlu-R1_snap.fits;0.203955;10582;0.194586;0
20150327074958158_uFlu-R1_met.fits;0.175749;10592.3;0.375049;0.170667
20150327074946040_uFlu-R1_snap.fits;0.182604;10618.7;0.136535;0
20150327075050552_uFlu-R1_met.fits;0.173686;10649.4;0.59258;0.341333
20150327075056355_uFlu-R1_met.fits;0.0256253;10640.6;0.0974754;1.19467
20150327075046115_uFlu-R1_snap.fits;0.170886;10667;0.171118;0
20150327075146190_uFlu-R1_snap.fits;0.181615;10601.1;0.206808;0
20150327075246264_uFlu-R1_snap.fits;0.17751;10604;0.147649;0
20150327075346339_uFlu-R1_snap.fits;0.184415;10693.4;0.185554;0
20150327075446414_uFlu-R1_snap.fits;0.189265;10508.8;0.190336;0
20150327075546488_uFlu-R1_snap.fits;0.359814;10643.6;0.305094;0
20150327075646563_uFlu-R1_snap.fits;0.185187;10552.7;0.194115;0
20150327075741347_uFlu-R1_met.fits;0.15971;10605.5;0.550698;0.170667
20150327075746638_uFlu-R1_snap.fits;0.18642;10675.8;0.176498;0
20150327075846712_uFlu-R1_snap.fits;0.145678;10697.8;0.161864;0
20150327075942350_uFlu-R1_met.fits;0.184402;10589.4;1.85298;0.341333
20150327075946787_uFlu-R1_snap.fits;0.174998;10697.8;0.177568;0
