# file name; noise; peak f.; mag.; duration
20150327140013667_uFlu-R1_snap.fits;0.137208;10526.4;0.13933;0
20150327140113742_uFlu-R1_snap.fits;0.131463;10573.2;0.114432;0
20150327140232419_uFlu-R1_met.fits;0.122132;10636.2;0.341243;0.512
20150327140213816_uFlu-R1_snap.fits;0.125159;10508.8;0.119443;0
20150327140313891_uFlu-R1_snap.fits;0.12716;10664.1;0.149179;0
20150327140413966_uFlu-R1_snap.fits;0.125561;10585;0.131252;0
20150327140514040_uFlu-R1_snap.fits;0.135444;10664.1;0.137283;0
20150327140614115_uFlu-R1_snap.fits;0.129425;10636.2;0.125349;0
20150327140714190_uFlu-R1_snap.fits;0.127837;10585;0.141183;0
20150327140814264_uFlu-R1_snap.fits;0.139434;10523.4;0.123112;0
20150327140914339_uFlu-R1_snap.fits;0.151423;10687.5;0.150938;0
20150327141014414_uFlu-R1_snap.fits;0.144254;10516.1;0.14704;0
20150327141114488_uFlu-R1_snap.fits;0.129262;10523.4;0.150206;0
20150327141214563_uFlu-R1_snap.fits;0.120931;10510.3;0.148009;0
20150327141408056_uFlu-R1_met.fits;0.135635;10611.3;0.340848;0.170667
20150327141314638_uFlu-R1_snap.fits;0.121723;10674.3;0.0958717;0
20150327141414712_uFlu-R1_snap.fits;0.13245;10507.3;0.139863;0
20150327141514787_uFlu-R1_snap.fits;0.150495;10574.7;0.148704;0
20150327141702478_uFlu-R1_met.fits;0.15156;10573.2;0.324093;0.341333
20150327141614862_uFlu-R1_snap.fits;0.129605;10681.6;0.126579;0
20150327141714936_uFlu-R1_snap.fits;0.131575;10636.2;0.1203;0
20150327141815011_uFlu-R1_snap.fits;0.114262;10696.3;0.114152;0
20150327141915086_uFlu-R1_snap.fits;0.140175;10656.7;0.137386;0
20150327142015160_uFlu-R1_snap.fits;0.122403;10563;0.130535;0
20150327142115235_uFlu-R1_snap.fits;0.165742;10527.8;0.110443;0
20150327142213774_uFlu-R1_met.fits;0.136194;10590.8;0.293408;0.341333
20150327142215310_uFlu-R1_snap.fits;0.128629;10642.1;0.0937603;0
20150327142315384_uFlu-R1_snap.fits;0.138536;10601.1;0.133457;0
20150327142415459_uFlu-R1_snap.fits;0.131111;10585;0.124358;0
20150327142515534_uFlu-R1_snap.fits;0.122278;10686;0.131524;0
20150327142615608_uFlu-R1_snap.fits;0.127448;10599.6;0.125536;0
20150327142715683_uFlu-R1_snap.fits;0.125275;10683.1;0.144521;0
20150327142814734_uFlu-R1_met.fits;0.151284;10599.6;0.3083;0.170667
20150327142815758_uFlu-R1_snap.fits;0.131898;10538.1;0.12948;0
20150327142945699_uFlu-R1_met.fits;0.132826;10586.4;0.890147;0.341333
20150327142915832_uFlu-R1_snap.fits;0.139056;10549.8;0.127926;0
20150327143015907_uFlu-R1_snap.fits;0.169379;10548.3;0.128267;0
20150327143120590_uFlu-R1_met.fits;0.135282;10605.5;0.282549;0.170667
20150327143115982_uFlu-R1_snap.fits;0.119408;10524.9;0.130561;0
20150327143218616_uFlu-R1_met.fits;0.14631;10574.7;0.298275;0.341333
20150327143235000_uFlu-R1_met.fits;0.134245;10585;0.780159;0.170667
20150327143216056_uFlu-R1_snap.fits;0.153014;10697.8;0.139888;0
20150327143316131_uFlu-R1_snap.fits;0.152357;10694.8;0.110787;0
20150327143416206_uFlu-R1_snap.fits;0.148105;10689;0.131498;0
20150327143516280_uFlu-R1_snap.fits;0.119138;10659.7;0.130019;0
20150327143611918_uFlu-R1_met.fits;0.126942;10583.5;0.379038;0.341333
20150327143616355_uFlu-R1_snap.fits;0.124794;10576.2;0.133276;0
20150327143716430_uFlu-R1_snap.fits;0.138358;10548.3;0.117088;0
20150327143816504_uFlu-R1_snap.fits;0.127182;10530.8;0.119626;0
20150327143916579_uFlu-R1_snap.fits;0.145824;10565.9;0.111516;0
20150327144016654_uFlu-R1_snap.fits;0.130116;10684.6;0.139323;0
20150327144116728_uFlu-R1_snap.fits;0.144094;10684.6;0.117662;0
20150327144216803_uFlu-R1_snap.fits;0.153434;10690.4;0.124349;0
20150327144316878_uFlu-R1_snap.fits;0.143074;10646.5;0.129938;0
20150327144416952_uFlu-R1_snap.fits;0.126586;10560.1;0.120866;0
20150327144517027_uFlu-R1_snap.fits;0.146137;10570.3;0.128459;0
20150327144617102_uFlu-R1_snap.fits;0.12325;10643.6;0.124026;0
20150327144717176_uFlu-R1_snap.fits;0.126915;10500;0.107113;0
20150327144811960_uFlu-R1_met.fits;0.13359;10590.8;0.286613;0.170667
20150327144817251_uFlu-R1_snap.fits;0.128071;10665.5;0.0978511;0
20150327144917326_uFlu-R1_snap.fits;0.135125;10576.2;0.125929;0
20150327145034126_uFlu-R1_met.fits;0.144187;10611.3;0.447073;0.170667
20150327145017400_uFlu-R1_snap.fits;0.124148;10624.5;0.149832;0
20150327145117475_uFlu-R1_snap.fits;0.127503;10522;0.127489;0
20150327145217550_uFlu-R1_snap.fits;0.123054;10697.8;0.120285;0
20150327145317624_uFlu-R1_snap.fits;0.126473;10535.2;0.119708;0
20150327145417699_uFlu-R1_snap.fits;0.120241;10694.8;0.136846;0
20150327145517774_uFlu-R1_snap.fits;0.126119;10659.7;0.0969507;0
20150327145617848_uFlu-R1_snap.fits;0.134348;10690.4;0.121067;0
20150327145717923_uFlu-R1_snap.fits;0.13163;10551.3;0.12416;0
20150327145817998_uFlu-R1_snap.fits;0.125028;10671.4;0.115162;0
20150327145936504_uFlu-R1_met.fits;0.125255;10605.5;0.31761;1.87733
20150327145918072_uFlu-R1_snap.fits;0.119772;10551.3;0.0973672;0
