# file name; noise; peak f.; mag.; duration
20150327040028942_uFlu-R1_snap.fits;0.123873;10501.5;0.124078;0
20150327040129016_uFlu-R1_snap.fits;0.136433;10612.8;0.172304;0
20150327040229091_uFlu-R1_snap.fits;0.135816;10691.9;0.180101;0
20150327040350670_uFlu-R1_met.fits;0.146224;10577.6;2.91189;0.853333
20150327040329166_uFlu-R1_snap.fits;0.159806;10538.1;0.10682;0
20150327040438627_uFlu-R1_met.fits;0.128478;10617.2;0.427336;0.170667
20150327040454158_uFlu-R1_met.fits;0.132951;10580.6;0.273019;0.170667
20150327040429240_uFlu-R1_snap.fits;0.135239;10545.4;0.149925;0
20150327040529315_uFlu-R1_snap.fits;0.139628;10501.5;0.136314;0
20150327040633144_uFlu-R1_met.fits;0.144702;10561.5;0.313991;0.170667
20150327040638606_uFlu-R1_met.fits;0.0172242;10664.1;0.0616634;0.853333
20150327040629390_uFlu-R1_snap.fits;0.13778;10626;0.112939;0
20150327040729464_uFlu-R1_snap.fits;0.130803;10573.2;0.124335;0
20150327040823566_uFlu-R1_met.fits;0.133117;10585;0.281862;0.170667
20150327040829539_uFlu-R1_snap.fits;0.131891;10655.3;0.138915;0
20150327040929614_uFlu-R1_snap.fits;0.133064;10697.8;0.142724;0
20150327041050851_uFlu-R1_met.fits;0.130913;10586.4;0.405605;0.170667
20150327041029688_uFlu-R1_snap.fits;0.139081;10621.6;0.136711;0
20150327041129763_uFlu-R1_snap.fits;0.156419;10502.9;0.120376;0
20150327041229838_uFlu-R1_snap.fits;0.137943;10653.8;0.121063;0
20150327041329912_uFlu-R1_snap.fits;0.121358;10653.8;0.132824;0
20150327041454563_uFlu-R1_met.fits;0.120146;10598.1;0.489884;0.341333
20150327041429987_uFlu-R1_snap.fits;0.141928;10582;0.117001;0
20150327041618019_uFlu-R1_met.fits;0.125835;10612.8;0.345126;0.170667
20150327041530062_uFlu-R1_snap.fits;0.124193;10681.6;0.11197;0
20150327041630136_uFlu-R1_snap.fits;0.128945;10570.3;0.111772;0
20150327041730211_uFlu-R1_snap.fits;0.128864;10563;0.11926;0
20150327041830286_uFlu-R1_snap.fits;0.138292;10542.5;0.134396;0
20150327041930360_uFlu-R1_snap.fits;0.125017;10652.3;0.12377;0
20150327042026851_uFlu-R1_met.fits;0.138292;10602.5;0.822412;0.341333
20150327042030435_uFlu-R1_snap.fits;0.12492;10631.8;0.132742;0
20150327042204472_uFlu-R1_met.fits;0.118016;10596.7;1.04185;0.341333
20150327042130510_uFlu-R1_snap.fits;0.290404;10634.8;0.186487;0
20150327042230584_uFlu-R1_snap.fits;1.45642;10680.2;0.676945;0
20150327042406840_uFlu-R1_met.fits;0.117703;10605.5;0.268661;0.170667
20150327042330659_uFlu-R1_snap.fits;3.13383;10652.3;1.3314;0
20150327042430734_uFlu-R1_snap.fits;3.50273;10650.9;1.49411;0
20150327042530808_uFlu-R1_snap.fits;2.27868;10637.7;0.964668;0
20150327042652728_uFlu-R1_met.fits;0.146482;10612.8;0.352011;0.170667
20150327042715086_uFlu-R1_met.fits;0.119565;10573.2;0.412172;0.170667
20150327042630883_uFlu-R1_snap.fits;0.735363;10617.2;0.337517;0
20150327042727715_uFlu-R1_met.fits;0.147009;10590.8;0.671068;0.682667
20150327042730958_uFlu-R1_snap.fits;0.152836;10599.6;0.148152;0
20150327042831032_uFlu-R1_snap.fits;0.137094;10504.4;0.13347;0
20150327042931107_uFlu-R1_snap.fits;0.271736;10500;0.258074;0
20150327043105486_uFlu-R1_met.fits;0.129276;10577.6;0.329234;0.170667
20150327043031182_uFlu-R1_snap.fits;0.121804;10533.7;0.122345;0
20150327043131256_uFlu-R1_snap.fits;0.145509;10658.2;0.0855485;0
20150327043231331_uFlu-R1_snap.fits;0.140953;10516.1;0.136046;0
20150327043349667_uFlu-R1_met.fits;0.481695;10500;1.11407;0.170667
20150327043331406_uFlu-R1_snap.fits;0.130251;10527.8;0.117131;0
20150327043447352_uFlu-R1_met.fits;0.121061;10599.6;0.346802;0.170667
20150327043502200_uFlu-R1_met.fits;0.122203;10590.8;0.342622;0.341333
20150327043431480_uFlu-R1_snap.fits;0.129945;10539.6;0.089888;0
20150327043531555_uFlu-R1_snap.fits;0.126345;10529.3;0.138206;0
20150327043631630_uFlu-R1_snap.fits;0.139051;10546.9;0.150691;0
20150327043736483_uFlu-R1_met.fits;0.143273;10579.1;0.30424;0.170667
20150327043731704_uFlu-R1_snap.fits;0.141617;10697.8;0.148154;0
20150327043831779_uFlu-R1_snap.fits;0.126039;10697.8;0.137449;0
20150327043931854_uFlu-R1_snap.fits;0.138185;10645;0.123393;0
20150327044031928_uFlu-R1_snap.fits;0.131443;10523.4;0.10237;0
20150327044132003_uFlu-R1_snap.fits;0.111655;10538.1;0.118105;0
20150327044232078_uFlu-R1_snap.fits;0.132946;10599.6;0.113214;0
20150327044332152_uFlu-R1_snap.fits;0.110522;10533.7;0.133584;0
20150327044432227_uFlu-R1_snap.fits;0.141881;10546.9;0.102769;0
20150327044551758_uFlu-R1_met.fits;0.120537;10573.2;0.241709;0.170667
20150327044532302_uFlu-R1_snap.fits;0.128706;10631.8;0.107707;0
20150327044631523_uFlu-R1_met.fits;0.0189519;10500;0.0826214;0.512
20150327044632376_uFlu-R1_snap.fits;0.128922;10614.3;0.119449;0
20150327044732451_uFlu-R1_snap.fits;0.133623;10672.9;0.109621;0
20150327044832526_uFlu-R1_snap.fits;0.117356;10571.8;0.118913;0
20150327044946424_uFlu-R1_met.fits;0.132663;10593.8;0.576965;0.512
20150327044932600_uFlu-R1_snap.fits;0.0942474;10551.3;0.120851;0
20150327045111928_uFlu-R1_met.fits;0.119704;10555.7;0.270526;0.170667
20150327045032675_uFlu-R1_snap.fits;0.114607;10558.6;0.109876;0
20150327045132750_uFlu-R1_snap.fits;0.126399;10664.1;0.15113;0
20150327045232824_uFlu-R1_snap.fits;0.204701;10541;0.159189;0
20150327045332899_uFlu-R1_snap.fits;0.133301;10599.6;0.125445;0
20150327045506936_uFlu-R1_met.fits;0.139142;10593.8;0.299104;0.341333
20150327045432974_uFlu-R1_snap.fits;0.152233;10655.3;0.121903;0
20150327045533048_uFlu-R1_snap.fits;0.151058;10637.7;0.108798;0
20150327045633123_uFlu-R1_snap.fits;0.131928;10595.2;0.105769;0
20150327045733198_uFlu-R1_snap.fits;0.106429;10526.4;0.120521;0
20150327045833272_uFlu-R1_snap.fits;0.11649;10662.6;0.16646;0
20150327045933347_uFlu-R1_snap.fits;0.129197;10602.5;0.11986;0
