# file name; noise; peak f.; mag.; duration
20150327030024462_uFlu-R1_snap.fits;0.139011;10649.4;0.12639;0
20150327030204472_uFlu-R1_met.fits;0.124814;10599.6;0.411823;0.170667
20150327030124536_uFlu-R1_snap.fits;0.125132;10505.9;0.138;0
20150327030224611_uFlu-R1_snap.fits;0.133669;10527.8;0.111385;0
20150327030324686_uFlu-R1_snap.fits;0.128977;10580.6;0.122415;0
20150327030424760_uFlu-R1_snap.fits;0.138574;10628.9;0.0940303;0
20150327030524835_uFlu-R1_snap.fits;0.131797;10645;0.137003;0
20150327030652046_uFlu-R1_met.fits;0.135943;10609.9;0.275562;0.170667
20150327030624910_uFlu-R1_snap.fits;0.142038;10533.7;0.136027;0
20150327030724984_uFlu-R1_snap.fits;0.133916;10653.8;0.119503;0
20150327030825059_uFlu-R1_snap.fits;0.114687;10554.2;0.109637;0
20150327030925134_uFlu-R1_snap.fits;0.125387;10696.3;0.132599;0
20150327031039715_uFlu-R1_met.fits;0.110694;10601.1;0.225719;0.170667
20150327031025208_uFlu-R1_snap.fits;0.121641;10620.1;0.115434;0
20150327031206243_uFlu-R1_met.fits;0.125069;10583.5;0.413566;0.341333
20150327031125283_uFlu-R1_snap.fits;0.120011;10598.1;0.0901075;0
20150327031225358_uFlu-R1_snap.fits;0.124338;10505.9;0.145252;0
20150327031325432_uFlu-R1_snap.fits;0.141419;10691.9;0.11283;0
20150327031425507_uFlu-R1_snap.fits;0.124451;10697.8;0.107814;0
20150327031525582_uFlu-R1_snap.fits;0.129514;10612.8;0.106318;0
20150327031659790_uFlu-R1_met.fits;0.118825;10590.8;0.283398;0.170667
20150327031625656_uFlu-R1_snap.fits;0.128345;10596.7;0.096228;0
20150327031800547_uFlu-R1_met.fits;0.123522;10554.2;0.342086;0.170667
20150327031725731_uFlu-R1_snap.fits;0.134192;10658.2;0.104378;0
20150327031903694_uFlu-R1_met.fits;0.121198;10602.5;0.39981;1.024
20150327031825806_uFlu-R1_snap.fits;0.134626;10573.2;0.138995;0
20150327031925880_uFlu-R1_snap.fits;0.126703;10596.7;0.110631;0
20150327032044728_uFlu-R1_met.fits;0.122461;10601.1;0.276742;0.170667
20150327032102307_uFlu-R1_met.fits;0.136363;10577.6;1.15566;0.341333
20150327032025955_uFlu-R1_snap.fits;0.137718;10650.9;0.118837;0
20150327032141560_uFlu-R1_met.fits;0.145066;10675.8;0.399514;0.512
20150327032126030_uFlu-R1_snap.fits;0.130658;10558.6;0.0999462;0
20150327032226104_uFlu-R1_snap.fits;0.148802;10633.3;0.136787;0
20150327032326179_uFlu-R1_snap.fits;0.132141;10543.9;0.116859;0
20150327032452024_uFlu-R1_met.fits;0.116814;10548.3;0.522969;0.341333
20150327032426254_uFlu-R1_snap.fits;0.129906;10633.3;0.0962978;0
20150327032526328_uFlu-R1_snap.fits;0.123171;10577.6;0.10979;0
20150327032626403_uFlu-R1_snap.fits;0.121401;10516.1;0.125087;0
20150327032755320_uFlu-R1_met.fits;0.144142;10592.3;0.303059;0.170667
20150327032726478_uFlu-R1_snap.fits;0.134107;10524.9;0.105781;0
20150327032826552_uFlu-R1_snap.fits;0.134817;10502.9;0.123955;0
20150327033018510_uFlu-R1_met.fits;0.122575;10583.5;0.473885;0.170667
20150327032926627_uFlu-R1_snap.fits;0.114428;10596.7;0.145039;0
20150327033026702_uFlu-R1_snap.fits;0.14411;10508.8;0.133264;0
20150327033126776_uFlu-R1_snap.fits;0.129745;10659.7;0.121671;0
20150327033221560_uFlu-R1_met.fits;0.135985;10617.2;0.410234;0.170667
20150327033238627_uFlu-R1_met.fits;0.134992;10563;0.772937;0.341333
20150327033226851_uFlu-R1_snap.fits;0.181167;10545.4;0.129898;0
20150327033326926_uFlu-R1_snap.fits;0.137825;10627.4;0.123039;0
20150327033427000_uFlu-R1_snap.fits;0.114954;10605.5;0.105683;0
20150327033603939_uFlu-R1_met.fits;0.125254;10592.3;0.284673;0.170667
20150327033527075_uFlu-R1_snap.fits;0.129647;10560.1;0.180908;0
20150327033627150_uFlu-R1_snap.fits;0.130672;10627.4;0.112429;0
20150327033727224_uFlu-R1_snap.fits;0.14098;10522;0.148727;0
20150327033827299_uFlu-R1_snap.fits;0.133376;10565.9;0.148039;0
20150327033921742_uFlu-R1_met.fits;0.128037;10577.6;0.632793;0.170667
20150327033927374_uFlu-R1_snap.fits;0.130785;10697.8;0.126841;0
20150327034034104_uFlu-R1_met.fits;0.12009;10558.6;0.253342;0.170667
20150327034027448_uFlu-R1_snap.fits;0.12235;10606.9;0.142583;0
20150327034127523_uFlu-R1_snap.fits;0.122989;10686;0.11203;0
20150327034318798_uFlu-R1_met.fits;0.120752;10587.9;0.271227;0.170667
20150327034227598_uFlu-R1_snap.fits;0.281306;10689;0.280472;0
20150327034327672_uFlu-R1_snap.fits;0.130836;10684.6;0.144218;0
20150327034427747_uFlu-R1_snap.fits;0.132951;10615.7;0.126327;0
20150327034527822_uFlu-R1_snap.fits;0.138639;10520.5;0.141687;0
20150327034627896_uFlu-R1_snap.fits;0.144367;10500;0.108462;0
20150327034756643_uFlu-R1_met.fits;0.128726;10615.7;0.548538;0.170667
20150327034727971_uFlu-R1_snap.fits;0.127831;10678.7;0.121477;0
20150327034844259_uFlu-R1_met.fits;0.13794;10609.9;0.409401;0.170667
20150327034828046_uFlu-R1_snap.fits;0.12211;10557.1;0.118879;0
20150327034928120_uFlu-R1_snap.fits;0.125335;10568.8;0.108196;0
20150327035028195_uFlu-R1_snap.fits;0.128579;10602.5;0.116492;0
20150327035128270_uFlu-R1_snap.fits;0.141896;10582;0.128056;0
20150327035228344_uFlu-R1_snap.fits;0.120096;10568.8;0.0983425;0
20150327035328419_uFlu-R1_snap.fits;0.133834;10599.6;0.123939;0
20150327035428494_uFlu-R1_snap.fits;0.138062;10548.3;0.104677;0
20150327035532323_uFlu-R1_met.fits;0.13194;10590.8;0.444966;0.341333
20150327035603896_uFlu-R1_met.fits;0.129362;10602.5;0.539977;0.170667
20150327035528568_uFlu-R1_snap.fits;0.124317;10608.4;0.109806;0
20150327035717966_uFlu-R1_met.fits;0.139797;10601.1;0.3573;0.341333
20150327035628643_uFlu-R1_snap.fits;0.127818;10618.7;0.101785;0
20150327035728718_uFlu-R1_snap.fits;0.142303;10646.5;0.112718;0
20150327035828792_uFlu-R1_snap.fits;0.1197;10623;0.131936;0
20150327035951224_uFlu-R1_met.fits;0.152163;10601.1;0.724417;0.341333
20150327035928867_uFlu-R1_snap.fits;0.16181;10576.2;0.113937;0
