# file name; noise; peak f.; mag.; duration
20150327170027107_uFlu-R1_snap.fits;0.338509;10549.8;0.327282;0
20150327170127182_uFlu-R1_snap.fits;0.24116;10650.9;0.240486;0
20150327170227256_uFlu-R1_snap.fits;0.484956;10570.3;0.3568;0
20150327170327331_uFlu-R1_snap.fits;0.447421;10524.9;0.446734;0
20150327170427406_uFlu-R1_snap.fits;0.447174;10501.5;0.511446;0
20150327170527480_uFlu-R1_snap.fits;0.440243;10614.3;0.603013;0
20150327170627555_uFlu-R1_snap.fits;0.421125;10694.8;0.38561;0
20150327170727630_uFlu-R1_snap.fits;0.513994;10694.8;0.454353;0
20150327170827704_uFlu-R1_snap.fits;0.294035;10598.1;0.244723;0
20150327170927779_uFlu-R1_snap.fits;0.221864;10640.6;0.238452;0
20150327171027854_uFlu-R1_snap.fits;0.241363;10561.5;0.177278;0
20150327171127928_uFlu-R1_snap.fits;0.611741;10628.9;0.626814;0
20150327171228003_uFlu-R1_snap.fits;0.341404;10501.5;0.348607;0
20150327171328078_uFlu-R1_snap.fits;0.727782;10650.9;0.601609;0
20150327171428152_uFlu-R1_snap.fits;0.801313;10519;0.655929;0
20150327171528227_uFlu-R1_snap.fits;0.659349;10649.4;0.601788;0
20150327171628302_uFlu-R1_snap.fits;0.72713;10684.6;0.810864;0
20150327171728376_uFlu-R1_snap.fits;0.446164;10560.1;0.428366;0
20150327171828451_uFlu-R1_snap.fits;0.438588;10686;0.43902;0
20150327171928526_uFlu-R1_snap.fits;0.593436;10693.4;0.585186;0
20150327172028600_uFlu-R1_snap.fits;0.439657;10516.1;0.428738;0
20150327172128675_uFlu-R1_snap.fits;0.555501;10535.2;0.380965;0
20150327172228750_uFlu-R1_snap.fits;0.300865;10624.5;0.195185;0
20150327172328824_uFlu-R1_snap.fits;0.320492;10649.4;0.316887;0
20150327172423608_uFlu-R1_met.fits;0.303608;10618.7;1.56216;0.170667
20150327172428899_uFlu-R1_snap.fits;0.42093;10690.4;0.365021;0
20150327172528974_uFlu-R1_snap.fits;0.300506;10522;0.371282;0
20150327172629048_uFlu-R1_snap.fits;0.563439;10665.5;0.446938;0
20150327172729123_uFlu-R1_snap.fits;0.647432;10697.8;0.639111;0
20150327172829198_uFlu-R1_snap.fits;0.494181;10605.5;0.467212;0
20150327172929272_uFlu-R1_snap.fits;0.948608;10560.1;1.13018;0
20150327173029347_uFlu-R1_snap.fits;0.316026;10671.4;0.341377;0
20150327173129422_uFlu-R1_snap.fits;0.491846;10677.2;0.449412;0
20150327173240931_uFlu-R1_met.fits;0.466813;10606.9;0.970557;0.170667
20150327173229496_uFlu-R1_snap.fits;0.609417;10563;0.608832;0
20150327173329571_uFlu-R1_snap.fits;0.462836;10683.1;0.397391;0
20150327173429646_uFlu-R1_snap.fits;0.610647;10696.3;0.579151;0
20150327173529720_uFlu-R1_snap.fits;0.377776;10507.3;0.309091;0
20150327173629795_uFlu-R1_snap.fits;0.337799;10626;0.441409;0
20150327173729870_uFlu-R1_snap.fits;0.466185;10653.8;0.422145;0
20150327173829944_uFlu-R1_snap.fits;0.475246;10665.5;0.32669;0
20150327173930019_uFlu-R1_snap.fits;0.426484;10557.1;0.373379;0
20150327174030094_uFlu-R1_snap.fits;0.394013;10626;0.408565;0
20150327174130168_uFlu-R1_snap.fits;0.416854;10596.7;0.377609;0
20150327174230243_uFlu-R1_snap.fits;0.384521;10667;0.310484;0
20150327174330318_uFlu-R1_snap.fits;0.414953;10627.4;0.380899;0
20150327174430392_uFlu-R1_snap.fits;0.436008;10533.7;0.340344;0
20150327174530467_uFlu-R1_snap.fits;0.39887;10631.8;0.391576;0
20150327174630542_uFlu-R1_snap.fits;0.513482;10680.2;0.600011;0
20150327174730616_uFlu-R1_snap.fits;0.499038;10605.5;0.429148;0
20150327174830691_uFlu-R1_snap.fits;0.424748;10661.1;0.426112;0
20150327174930766_uFlu-R1_snap.fits;0.50204;10620.1;0.374493;0
20150327175030840_uFlu-R1_snap.fits;1.13209;10620.1;0.554259;0
20150327175130915_uFlu-R1_snap.fits;3.48479;10650.9;1.66395;0
20150327175301539_uFlu-R1_met.fits;0.364949;10605.5;1.26932;0.682667
20150327175230990_uFlu-R1_snap.fits;4.67702;10675.8;2.35311;0
20150327175331064_uFlu-R1_snap.fits;2.65458;10599.6;1.2723;0
20150327175426531_uFlu-R1_met.fits;0.362195;10612.8;1.59726;0.170667
20150327175431139_uFlu-R1_snap.fits;0.793805;10582;0.55414;0
20150327175531214_uFlu-R1_snap.fits;0.445336;10589.4;0.345686;0
20150327175631288_uFlu-R1_snap.fits;0.46188;10558.6;0.413455;0
20150327175731363_uFlu-R1_snap.fits;0.485674;10582;0.355854;0
20150327175831438_uFlu-R1_snap.fits;0.445794;10678.7;0.437438;0
20150327175931512_uFlu-R1_snap.fits;0.612994;10595.2;0.524345;0
