# file name; noise; peak f.; mag.; duration
20150327200040547_uFlu-R1_snap.fits;0.40028;10573.2;0.266889;0
20150327200140622_uFlu-R1_snap.fits;0.430911;10604;0.37805;0
20150327200307832_uFlu-R1_met.fits;0.433889;10586.4;0.912001;0.170667
20150327200240696_uFlu-R1_snap.fits;0.36029;10583.5;0.417651;0
20150327200340771_uFlu-R1_snap.fits;0.407325;10674.3;0.376175;0
20150327200440846_uFlu-R1_snap.fits;0.615728;10640.6;0.476831;0
20150327200540920_uFlu-R1_snap.fits;2.22463;10576.2;1.05598;0
20150327200640995_uFlu-R1_snap.fits;4.44049;10536.6;2.0106;0
20150327200741070_uFlu-R1_snap.fits;3.92981;10524.9;1.74618;0
20150327200841144_uFlu-R1_snap.fits;1.60186;10639.2;0.752303;0
20150327200941219_uFlu-R1_snap.fits;0.434716;10552.7;0.363249;0
20150327201041294_uFlu-R1_snap.fits;0.40332;10637.7;0.311518;0
20150327201230862_uFlu-R1_met.fits;0.376125;10576.2;1.44199;0.341333
20150327201141368_uFlu-R1_snap.fits;0.383782;10611.3;0.308897;0
20150327201241443_uFlu-R1_snap.fits;0.423996;10585;0.399207;0
20150327201341518_uFlu-R1_snap.fits;0.432884;10589.4;0.448391;0
20150327201441592_uFlu-R1_snap.fits;0.383935;10690.4;0.266374;0
20150327201541667_uFlu-R1_snap.fits;0.378008;10538.1;0.367597;0
20150327201641742_uFlu-R1_snap.fits;0.454578;10649.4;0.34215;0
20150327201741816_uFlu-R1_snap.fits;0.464318;10693.4;0.458465;0
20150327201841891_uFlu-R1_snap.fits;0.406868;10652.3;0.418974;0
20150327201941966_uFlu-R1_snap.fits;0.429756;10595.2;0.436819;0
20150327202042040_uFlu-R1_snap.fits;0.427646;10675.8;0.41339;0
20150327202142115_uFlu-R1_snap.fits;0.466378;10599.6;0.547465;0
20150327202242190_uFlu-R1_snap.fits;0.464036;10655.3;0.39832;0
20150327202342264_uFlu-R1_snap.fits;0.43183;10532.2;0.358508;0
20150327202442339_uFlu-R1_snap.fits;0.357395;10677.2;0.396859;0
20150327202542414_uFlu-R1_snap.fits;0.477034;10504.4;0.375954;0
20150327202658872_uFlu-R1_met.fits;0.432251;10604;1.72274;0.341333
20150327202642488_uFlu-R1_snap.fits;0.417528;10604;0.438431;0
20150327202742563_uFlu-R1_snap.fits;0.392329;10694.8;0.368486;0
20150327202842638_uFlu-R1_snap.fits;0.485802;10665.5;0.360777;0
20150327202942712_uFlu-R1_snap.fits;0.44361;10568.8;0.313723;0
20150327203042787_uFlu-R1_snap.fits;0.513348;10604;0.38307;0
20150327203142862_uFlu-R1_snap.fits;0.446671;10646.5;0.373991;0
20150327203242936_uFlu-R1_snap.fits;0.344519;10601.1;0.356045;0
20150327203343011_uFlu-R1_snap.fits;0.473301;10662.6;0.387211;0
20150327203443086_uFlu-R1_snap.fits;0.464418;10661.1;0.461516;0
20150327203543160_uFlu-R1_snap.fits;0.44841;10563;0.537394;0
20150327203643235_uFlu-R1_snap.fits;0.460793;10564.5;0.440794;0
20150327203743310_uFlu-R1_snap.fits;0.4192;10608.4;0.318847;0
20150327203843384_uFlu-R1_snap.fits;0.410369;10633.3;0.421257;0
20150327203943459_uFlu-R1_snap.fits;0.420355;10542.5;0.59396;0
20150327204043534_uFlu-R1_snap.fits;0.351567;10656.7;0.371354;0
20150327204143608_uFlu-R1_snap.fits;0.361724;10659.7;0.410623;0
20150327204243683_uFlu-R1_snap.fits;0.391636;10608.4;0.419182;0
20150327204343758_uFlu-R1_snap.fits;0.494082;10561.5;0.553134;0
20150327204443832_uFlu-R1_snap.fits;0.429843;10568.8;0.473816;0
20150327204552270_uFlu-R1_met.fits;0.438617;10596.7;1.32921;0.341333
20150327204543907_uFlu-R1_snap.fits;0.490654;10614.3;0.424175;0
20150327204643982_uFlu-R1_snap.fits;0.371173;10516.1;0.391012;0
20150327204744056_uFlu-R1_snap.fits;0.352533;10505.9;0.365265;0
20150327204837987_uFlu-R1_met.fits;0.440762;10602.5;2.18289;0.341333
20150327204844131_uFlu-R1_snap.fits;0.429757;10577.6;0.415569;0
20150327204944206_uFlu-R1_snap.fits;0.458044;10526.4;0.392798;0
20150327205044280_uFlu-R1_snap.fits;0.180538;10696.3;0.180601;0
20150327205144355_uFlu-R1_snap.fits;0.176855;10560.1;0.168038;0
20150327205249891_uFlu-R1_met.fits;0.180846;10614.3;0.481564;0.341333
20150327205337678_uFlu-R1_met.fits;0.367182;10546.9;0.743301;0.170667
20150327205244430_uFlu-R1_snap.fits;0.183468;10636.2;0.146692;0
20150327205344504_uFlu-R1_snap.fits;0.180085;10675.8;0.147389;0
20150327205444579_uFlu-R1_snap.fits;0.186247;10636.2;0.148073;0
20150327205544654_uFlu-R1_snap.fits;0.172452;10602.5;0.234061;0
20150327205644728_uFlu-R1_snap.fits;0.202454;10684.6;0.193185;0
20150327205744803_uFlu-R1_snap.fits;0.176146;10561.5;0.165363;0
20150327205844878_uFlu-R1_snap.fits;0.174164;10637.7;0.136353;0
20150327205944952_uFlu-R1_snap.fits;0.180497;10595.2;0.169906;0
