# file name; noise; peak f.; mag.; duration
20150327130009187_uFlu-R1_snap.fits;0.205355;10650.9;0.241186;0
20150327130109262_uFlu-R1_snap.fits;0.326192;10567.4;0.277801;0
20150327130209336_uFlu-R1_snap.fits;0.28379;10643.6;0.31717;0
20150327130316579_uFlu-R1_met.fits;0.181209;10592.3;0.485635;0.170667
20150327130309411_uFlu-R1_snap.fits;0.391166;10596.7;0.438535;0
20150327130459832_uFlu-R1_met.fits;0.698274;10522;1.40862;0.170667
20150327130409486_uFlu-R1_snap.fits;0.424396;10669.9;0.307566;0
20150327130509560_uFlu-R1_snap.fits;0.125198;10649.4;0.125637;0
20150327130611683_uFlu-R1_met.fits;0.238459;10510.3;0.531649;0.170667
20150327130609635_uFlu-R1_snap.fits;0.501518;10527.8;0.404136;0
20150327130731214_uFlu-R1_met.fits;0.377137;10636.2;0.75637;0.170667
20150327130709710_uFlu-R1_snap.fits;0.564832;10549.8;0.79178;0
20150327130835384_uFlu-R1_met.fits;0.448307;10505.9;1.02385;0.170667
20150327130841187_uFlu-R1_met.fits;0.0276759;10523.4;0.0950606;0.853333
20150327130809784_uFlu-R1_snap.fits;0.294976;10582;0.237529;0
20150327130925902_uFlu-R1_met.fits;0.298858;10523.4;0.642217;0.170667
20150327130909859_uFlu-R1_snap.fits;1.13182;10661.1;0.954966;0
20150327131009934_uFlu-R1_snap.fits;0.283762;10678.7;0.266463;0
20150327131110008_uFlu-R1_snap.fits;0.439765;10555.7;0.443115;0
20150327131224931_uFlu-R1_met.fits;0.251133;10565.9;2.04953;0.512
20150327131210083_uFlu-R1_snap.fits;1.07724;10628.9;0.993645;0
20150327131310158_uFlu-R1_snap.fits;0.126052;10507.3;0.123413;0
20150327131410232_uFlu-R1_snap.fits;0.138937;10596.7;0.117622;0
20150327131510307_uFlu-R1_snap.fits;0.131127;10636.2;0.147178;0
20150327131610382_uFlu-R1_snap.fits;0.143487;10669.9;0.116015;0
20150327131735374_uFlu-R1_met.fits;0.132772;10583.5;0.454513;0.341333
20150327131710456_uFlu-R1_snap.fits;0.12288;10627.4;0.11439;0
20150327131810531_uFlu-R1_snap.fits;0.117074;10536.6;0.139245;0
20150327131910606_uFlu-R1_snap.fits;0.122332;10574.7;0.124714;0
20150327132010680_uFlu-R1_snap.fits;0.428642;10586.4;0.242636;0
20150327132110755_uFlu-R1_snap.fits;1.72313;10541;0.797874;0
20150327132221923_uFlu-R1_met.fits;0.116814;10602.5;0.247855;0.341333
20150327132210830_uFlu-R1_snap.fits;3.0017;10693.4;1.31678;0
20150327132310904_uFlu-R1_snap.fits;3.64569;10669.9;1.57687;0
20150327132424632_uFlu-R1_met.fits;0.12205;10599.6;0.253868;0.170667
20150327132410979_uFlu-R1_snap.fits;2.69904;10602.5;1.18628;0
20150327132511054_uFlu-R1_snap.fits;0.849882;10532.2;0.392493;0
20150327132645944_uFlu-R1_met.fits;0.110349;10606.9;0.234479;0.170667
20150327132611128_uFlu-R1_snap.fits;0.148912;10636.2;0.108256;0
20150327132730318_uFlu-R1_met.fits;0.129957;10558.6;0.426169;0.170667
20150327132711203_uFlu-R1_snap.fits;0.135482;10561.5;0.163857;0
20150327132810254_uFlu-R1_met.fits;0.0243719;10500;0.0671969;1.536
20150327132811278_uFlu-R1_snap.fits;0.12823;10611.3;0.133896;0
20150327132951288_uFlu-R1_met.fits;0.132198;10602.5;0.36248;0.341333
20150327132911352_uFlu-R1_snap.fits;0.130022;10541;0.113652;0
20150327133011427_uFlu-R1_snap.fits;0.133962;10545.4;0.118858;0
20150327133111502_uFlu-R1_snap.fits;0.132011;10628.9;0.126343;0
20150327133211576_uFlu-R1_snap.fits;0.153275;10615.7;0.106525;0
20150327133304654_uFlu-R1_met.fits;0.120609;10577.6;0.242484;3.75467
20150327133311651_uFlu-R1_snap.fits;0.132275;10643.6;0.124065;0
20150327133502584_uFlu-R1_met.fits;0.133753;10582;0.270874;0.170667
20150327133411726_uFlu-R1_snap.fits;0.125856;10642.1;0.0980283;0
20150327133511800_uFlu-R1_snap.fits;0.13726;10517.6;0.110426;0
20150327133643619_uFlu-R1_met.fits;0.124715;10624.5;0.33218;0.170667
20150327133655736_uFlu-R1_met.fits;0.126384;10568.8;0.331205;0.341333
20150327133611875_uFlu-R1_snap.fits;0.132536;10668.5;0.148111;0
20150327133804856_uFlu-R1_met.fits;0.13227;10590.8;0.443396;0.170667
20150327133711950_uFlu-R1_snap.fits;0.121321;10601.1;0.107311;0
20150327133812024_uFlu-R1_snap.fits;0.120023;10517.6;0.110334;0
20150327133912099_uFlu-R1_snap.fits;0.13369;10668.5;0.125723;0
20150327134012174_uFlu-R1_snap.fits;0.147954;10623;0.123531;0
20150327134112248_uFlu-R1_snap.fits;0.143722;10624.5;0.105826;0
20150327134212323_uFlu-R1_snap.fits;0.135058;10527.8;0.142152;0
20150327134351992_uFlu-R1_met.fits;0.135264;10602.5;0.438424;0.512
20150327134312398_uFlu-R1_snap.fits;0.149467;10570.3;0.115202;0
20150327134412472_uFlu-R1_snap.fits;0.143834;10690.4;0.128596;0
20150327134526030_uFlu-R1_met.fits;0.129008;10604;0.4536;0.170667
20150327134555384_uFlu-R1_met.fits;0.140109;10609.9;0.303581;0.170667
20150327134512547_uFlu-R1_snap.fits;0.128036;10541;0.139814;0
20150327134612622_uFlu-R1_snap.fits;0.127514;10650.9;0.166891;0
20150327134712696_uFlu-R1_snap.fits;0.123867;10567.4;0.0966123;0
20150327134812771_uFlu-R1_snap.fits;0.147955;10601.1;0.0986673;0
20150327134912846_uFlu-R1_snap.fits;0.124683;10599.6;0.147341;0
20150327135013774_uFlu-R1_met.fits;0.130422;10583.5;0.303892;0.170667
20150327135012920_uFlu-R1_snap.fits;0.138477;10558.6;0.118887;0
20150327135118115_uFlu-R1_met.fits;0.129217;10576.2;0.366708;0.341333
20150327135112995_uFlu-R1_snap.fits;0.133059;10618.7;0.143613;0
20150327135213070_uFlu-R1_snap.fits;0.116752;10504.4;0.122039;0
20150327135313144_uFlu-R1_snap.fits;0.129827;10652.3;0.113719;0
20150327135408611_uFlu-R1_met.fits;0.140449;10601.1;0.288527;0.170667
20150327135413219_uFlu-R1_snap.fits;0.119135;10686;0.12807;0
20150327135510904_uFlu-R1_met.fits;0.123352;10609.9;0.536141;0.170667
20150327135513294_uFlu-R1_snap.fits;0.145143;10658.2;0.11167;0
20150327135613368_uFlu-R1_snap.fits;0.130308;10595.2;0.107828;0
20150327135713443_uFlu-R1_snap.fits;0.124418;10548.3;0.0971143;0
20150327135813518_uFlu-R1_snap.fits;0.135065;10530.8;0.123863;0
20150327135913592_uFlu-R1_snap.fits;0.12627;10674.3;0.127525;0
