# file name; noise; peak f.; mag.; duration
20150327000032355_uFlu-R1_met.fits;0.150271;10590.8;0.743072;0.170667
20150327000043107_uFlu-R1_met.fits;0.146997;10605.5;0.324955;0.170667
20150327000011022_uFlu-R1_snap.fits;0.135952;10557.1;0.0974137;0
20150327000111096_uFlu-R1_snap.fits;0.150602;10516.1;0.0962329;0
20150327000211171_uFlu-R1_snap.fits;0.153052;10530.8;0.125957;0
20150327000311246_uFlu-R1_snap.fits;0.152915;10687.5;0.13605;0
20150327000411320_uFlu-R1_snap.fits;0.149402;10689;0.133428;0
20150327000511395_uFlu-R1_snap.fits;0.149755;10690.4;0.143563;0
20150327000611470_uFlu-R1_snap.fits;0.18386;10524.9;0.125577;0
20150327000711544_uFlu-R1_snap.fits;0.199073;10683.1;0.185954;0
20150327000811619_uFlu-R1_snap.fits;0.156964;10504.4;0.113379;0
20150327000911864_uFlu-R1_met.fits;0.145257;10598.1;0.435765;0.170667
20150327000924664_uFlu-R1_met.fits;0.161086;10577.6;0.700169;0.341333
20150327000911694_uFlu-R1_snap.fits;0.151832;10626;0.175553;0
20150327001011768_uFlu-R1_snap.fits;0.127458;10549.8;0.181182;0
20150327001111843_uFlu-R1_snap.fits;0.131707;10653.8;0.140799;0
20150327001211918_uFlu-R1_snap.fits;0.188243;10554.2;0.14046;0
20150327001311992_uFlu-R1_snap.fits;0.135214;10655.3;0.146427;0
20150327001446883_uFlu-R1_met.fits;0.143777;10583.5;0.412118;0.341333
20150327001412067_uFlu-R1_snap.fits;0.154886;10587.9;0.178811;0
20150327001512142_uFlu-R1_snap.fits;0.165074;10626;0.136763;0
20150327001616995_uFlu-R1_met.fits;0.165171;10568.8;0.39488;0.170667
20150327001633720_uFlu-R1_met.fits;0.13813;10586.4;0.315053;0.170667
20150327001612216_uFlu-R1_snap.fits;0.17125;10684.6;0.138559;0
20150327001712291_uFlu-R1_snap.fits;0.138759;10571.8;0.154025;0
20150327001807928_uFlu-R1_met.fits;0.145599;10601.1;0.296044;0.170667
20150327001812366_uFlu-R1_snap.fits;0.497949;10650.9;0.503667;0
20150327001912440_uFlu-R1_snap.fits;0.28506;10696.3;0.212391;0
20150327002012515_uFlu-R1_snap.fits;0.159789;10560.1;0.157274;0
20150327002112590_uFlu-R1_snap.fits;0.259385;10620.1;0.245584;0
20150327002212664_uFlu-R1_snap.fits;0.139352;10502.9;0.1622;0
20150327002312739_uFlu-R1_snap.fits;0.13717;10501.5;0.165049;0
20150327002412814_uFlu-R1_snap.fits;0.184831;10605.5;0.233788;0
20150327002512888_uFlu-R1_snap.fits;0.16316;10680.2;0.141176;0
20150327002706211_uFlu-R1_met.fits;0.152334;10583.5;0.506046;0.170667
20150327002612963_uFlu-R1_snap.fits;0.163327;10535.2;0.133932;0
20150327002713038_uFlu-R1_snap.fits;0.136881;10560.1;0.125938;0
20150327002813112_uFlu-R1_snap.fits;0.13908;10643.6;0.121177;0
20150327002913187_uFlu-R1_snap.fits;0.133058;10570.3;0.132297;0
20150327003013262_uFlu-R1_snap.fits;0.137292;10548.3;0.143766;0
20150327003113336_uFlu-R1_snap.fits;0.143649;10602.5;0.0978466;0
20150327003213411_uFlu-R1_snap.fits;0.133916;10543.9;0.128579;0
20150327003323384_uFlu-R1_met.fits;0.138916;10579.1;0.304339;0.341333
20150327003313486_uFlu-R1_snap.fits;0.140745;10511.7;0.150426;0
20150327003413560_uFlu-R1_snap.fits;0.143211;10532.2;0.122646;0
20150327003526776_uFlu-R1_met.fits;0.149432;10587.9;1.21697;0.170667
20150327003513635_uFlu-R1_snap.fits;0.141199;10598.1;0.129187;0
20150327003613710_uFlu-R1_snap.fits;0.158748;10593.8;0.172996;0
20150327003713784_uFlu-R1_snap.fits;0.130303;10697.8;0.154719;0
20150327003854136_uFlu-R1_met.fits;0.129886;10609.9;0.304139;0.170667
20150327003813859_uFlu-R1_snap.fits;0.132247;10586.4;0.135898;0
20150327003913934_uFlu-R1_snap.fits;0.141107;10505.9;0.136503;0
20150327004014008_uFlu-R1_snap.fits;0.161978;10590.8;0.150043;0
20150327004135758_uFlu-R1_met.fits;0.144528;10606.9;0.29978;0.512
20150327004114083_uFlu-R1_snap.fits;0.158109;10532.2;0.114838;0
20150327004219278_uFlu-R1_met.fits;0.152822;10595.2;0.388371;0.170667
20150327004214158_uFlu-R1_snap.fits;0.119804;10517.6;0.10198;0
20150327004314232_uFlu-R1_snap.fits;0.124227;10552.7;0.121024;0
20150327004452878_uFlu-R1_met.fits;0.116857;10605.5;0.311573;0.170667
20150327004414307_uFlu-R1_snap.fits;0.123194;10650.9;0.109033;0
20150327004514382_uFlu-R1_snap.fits;0.137444;10535.2;0.142562;0
20150327004614456_uFlu-R1_snap.fits;0.120346;10671.4;0.115403;0
20150327004714531_uFlu-R1_snap.fits;0.133748;10599.6;0.13016;0
20150327004814606_uFlu-R1_snap.fits;0.121887;10623;0.10321;0
20150327004914680_uFlu-R1_snap.fits;0.116154;10549.8;0.120534;0
20150327005054350_uFlu-R1_met.fits;0.120935;10593.8;0.309106;0.170667
20150327005014755_uFlu-R1_snap.fits;0.128536;10602.5;0.13199;0
20150327005114830_uFlu-R1_snap.fits;0.120243;10527.8;0.134738;0
20150327005214904_uFlu-R1_snap.fits;0.111507;10599.6;0.168854;0
20150327005314979_uFlu-R1_snap.fits;0.127427;10614.3;0.140203;0
20150327005444238_uFlu-R1_met.fits;0.121037;10604;0.759846;0.341333
20150327005415054_uFlu-R1_snap.fits;0.151281;10662.6;0.103276;0
20150327005515128_uFlu-R1_snap.fits;0.131155;10609.9;0.127898;0
20150327005615203_uFlu-R1_snap.fits;0.129179;10609.9;0.110036;0
20150327005715278_uFlu-R1_snap.fits;0.119866;10624.5;0.106568;0
20150327005815352_uFlu-R1_snap.fits;0.128403;10658.2;0.110167;0
20150327005949560_uFlu-R1_met.fits;0.112655;10590.8;0.502467;0.512
20150327005915427_uFlu-R1_snap.fits;0.134016;10665.5;0.0993984;0
