# file name; noise; peak f.; mag.; duration
20150327060037902_uFlu-R1_snap.fits;0.154079;10565.9;0.127073;0
20150327060200334_uFlu-R1_met.fits;0.130433;10601.1;0.526043;0.512
20150327060137976_uFlu-R1_snap.fits;0.129784;10687.5;0.133741;0
20150327060322083_uFlu-R1_met.fits;0.127061;10617.2;0.778212;0.341333
20150327060238051_uFlu-R1_snap.fits;0.127233;10563;0.134313;0
20150327060420792_uFlu-R1_met.fits;0.143162;10583.5;0.656356;0.170667
20150327060338126_uFlu-R1_snap.fits;0.135152;10527.8;0.110165;0
20150327060438200_uFlu-R1_snap.fits;0.151052;10604;0.14087;0
20150327060538275_uFlu-R1_snap.fits;0.149073;10604;0.126533;0
20150327060638350_uFlu-R1_snap.fits;0.146886;10590.8;0.113635;0
20150327060738424_uFlu-R1_snap.fits;0.152502;10536.6;0.167061;0
20150327060839352_uFlu-R1_met.fits;0.180279;10611.3;1.18963;0.341333
20150327060838499_uFlu-R1_snap.fits;0.156556;10532.2;0.137921;0
20150327060938574_uFlu-R1_snap.fits;0.12646;10551.3;0.128583;0
20150327061038648_uFlu-R1_snap.fits;0.122191;10529.3;0.104874;0
20150327061138723_uFlu-R1_snap.fits;0.123738;10592.3;0.111743;0
20150327061247672_uFlu-R1_met.fits;0.121443;10605.5;0.278352;0.170667
20150327061238798_uFlu-R1_snap.fits;0.140215;10696.3;0.158974;0
20150327061338872_uFlu-R1_snap.fits;0.133152;10568.8;0.134775;0
20150327061438947_uFlu-R1_snap.fits;0.127689;10658.2;0.116602;0
20150327061539022_uFlu-R1_snap.fits;0.140755;10536.6;0.129349;0
20150327061639096_uFlu-R1_snap.fits;0.134124;10577.6;0.132646;0
20150327061739171_uFlu-R1_snap.fits;0.144851;10606.9;0.128048;0
20150327061836856_uFlu-R1_met.fits;0.128819;10602.5;0.58137;0.341333
20150327061857848_uFlu-R1_met.fits;0.139514;10596.7;0.348107;0.682667
20150327061839246_uFlu-R1_snap.fits;0.160861;10697.8;0.148461;0
20150327061939320_uFlu-R1_snap.fits;0.14582;10686;0.132095;0
20150327062039395_uFlu-R1_snap.fits;0.131063;10637.7;0.124537;0
20150327062139470_uFlu-R1_snap.fits;0.135558;10667;0.12738;0
20150327062239544_uFlu-R1_snap.fits;0.141178;10502.9;0.129153;0
20150327062339619_uFlu-R1_snap.fits;0.125186;10656.7;0.139197;0
20150327062439694_uFlu-R1_snap.fits;0.133044;10536.6;0.111551;0
20150327062539768_uFlu-R1_snap.fits;0.147612;10587.9;0.123848;0
20150327062639843_uFlu-R1_snap.fits;0.139007;10614.3;0.105231;0
20150327062739918_uFlu-R1_snap.fits;0.117147;10683.1;0.160281;0
20150327062839992_uFlu-R1_snap.fits;0.129177;10502.9;0.127072;0
20150327062940067_uFlu-R1_snap.fits;0.123892;10639.2;0.145603;0
20150327063122638_uFlu-R1_met.fits;0.128418;10573.2;0.481744;0.170667
20150327063040142_uFlu-R1_snap.fits;0.127634;10542.5;0.143405;0
20150327063140216_uFlu-R1_snap.fits;0.127849;10596.7;0.146432;0
20150327063330126_uFlu-R1_met.fits;0.128326;10590.8;1.43934;0.341333
20150327063240291_uFlu-R1_snap.fits;0.188119;10658.2;0.116736;0
20150327063340366_uFlu-R1_snap.fits;0.158456;10527.8;0.108657;0
20150327063440440_uFlu-R1_snap.fits;0.133033;10599.6;0.120862;0
20150327063600312_uFlu-R1_met.fits;0.138389;10577.6;0.3337;0.170667
20150327063606115_uFlu-R1_met.fits;0.117483;10596.7;0.405579;0.341333
20150327063611918_uFlu-R1_met.fits;0.0560598;10640.6;0.119534;0.170667
20150327063617379_uFlu-R1_met.fits;0.0220439;10500;0.0887593;3.072
20150327063626595_uFlu-R1_met.fits;0.149354;10595.2;0.502012;0.170667
20150327063540515_uFlu-R1_snap.fits;0.687894;10500;0.524844;0
20150327063634958_uFlu-R1_met.fits;0.122555;10593.8;0.290751;0.170667
20150327063640590_uFlu-R1_snap.fits;0.966257;10579.1;0.432439;0
20150327063740664_uFlu-R1_snap.fits;3.02766;10669.9;1.37956;0
20150327063838520_uFlu-R1_met.fits;0.136713;10577.6;0.31903;0.170667
20150327063840739_uFlu-R1_snap.fits;3.55825;10661.1;1.50292;0
20150327063940814_uFlu-R1_snap.fits;3.1263;10683.1;1.38853;0
20150327064116216_uFlu-R1_met.fits;0.128515;10590.8;0.435199;0.170667
20150327064040888_uFlu-R1_snap.fits;1.28721;10626;0.548796;0
20150327064140963_uFlu-R1_snap.fits;0.282209;10652.3;0.181857;0
20150327064332067_uFlu-R1_met.fits;0.130565;10580.6;0.308202;0.170667
20150327064241038_uFlu-R1_snap.fits;0.1374;10606.9;0.134798;0
20150327064424974_uFlu-R1_met.fits;0.118966;10615.7;1.93171;0.341333
20150327064341112_uFlu-R1_snap.fits;0.126212;10602.5;0.13558;0
20150327064441187_uFlu-R1_snap.fits;0.130527;10561.5;0.133302;0
20150327064541262_uFlu-R1_snap.fits;0.129083;10570.3;0.132004;0
20150327064721784_uFlu-R1_met.fits;0.119632;10595.2;0.268681;0.170667
20150327064641336_uFlu-R1_snap.fits;0.116315;10599.6;0.111736;0
20150327064817934_uFlu-R1_met.fits;0.136604;10604;0.358941;1.024
20150327064741411_uFlu-R1_snap.fits;0.126436;10686;0.116783;0
20150327064841486_uFlu-R1_snap.fits;0.120796;10542.5;0.111656;0
20150327064954702_uFlu-R1_met.fits;0.130225;10601.1;0.450262;0.170667
20150327064941560_uFlu-R1_snap.fits;0.130521;10639.2;0.0965003;0
20150327065041635_uFlu-R1_snap.fits;0.129041;10611.3;0.142399;0
20150327065227790_uFlu-R1_met.fits;0.132167;10582;0.351618;0.170667
20150327065141710_uFlu-R1_snap.fits;0.106032;10631.8;0.11638;0
20150327065243150_uFlu-R1_met.fits;0.135395;10606.9;0.617623;0.170667
20150327065241784_uFlu-R1_snap.fits;0.171094;10615.7;0.144899;0
20150327065341859_uFlu-R1_snap.fits;0.180771;10586.4;0.155933;0
20150327065441934_uFlu-R1_snap.fits;0.194767;10501.5;0.181537;0
20150327065542008_uFlu-R1_snap.fits;0.172975;10548.3;0.168083;0
20150327065642083_uFlu-R1_snap.fits;0.165785;10567.4;0.156368;0
20150327065742158_uFlu-R1_snap.fits;0.195994;10604;0.16168;0
20150327065842232_uFlu-R1_snap.fits;0.153381;10510.3;0.14735;0
20150327065942990_uFlu-R1_met.fits;0.162794;10612.8;0.415034;0.170667
20150327065942307_uFlu-R1_snap.fits;0.180527;10668.5;0.163594;0
