# file name; noise; peak f.; mag.; duration
20150327050009870_uFlu-R1_met.fits;0.134585;10608.4;0.565235;0.170667
20150327050116259_uFlu-R1_met.fits;0.123052;10602.5;0.292817;0.341333
20150327050033422_uFlu-R1_snap.fits;0.115289;10573.2;0.151911;0
20150327050133496_uFlu-R1_snap.fits;0.13325;10542.5;0.138462;0
20150327050233571_uFlu-R1_snap.fits;0.110881;10529.3;0.129825;0
20150327050333646_uFlu-R1_snap.fits;0.124354;10555.7;0.132681;0
20150327050433720_uFlu-R1_snap.fits;0.139977;10697.8;0.11217;0
20150327050533795_uFlu-R1_snap.fits;0.129585;10671.4;0.107277;0
20150327050633870_uFlu-R1_snap.fits;0.126368;10573.2;0.0965893;0
20150327050730531_uFlu-R1_met.fits;0.115978;10624.5;0.245465;0.341333
20150327050733944_uFlu-R1_snap.fits;0.130422;10640.6;0.118737;0
20150327050903203_uFlu-R1_met.fits;0.127771;10583.5;0.535654;0.170667
20150327050834019_uFlu-R1_snap.fits;0.132245;10507.3;0.136504;0
20150327050934094_uFlu-R1_snap.fits;0.134693;10643.6;0.13099;0
20150327051034168_uFlu-R1_snap.fits;0.118982;10683.1;0.122403;0
20150327051134243_uFlu-R1_snap.fits;0.136957;10677.2;0.139631;0
20150327051234318_uFlu-R1_snap.fits;0.130075;10568.8;0.116049;0
20150327051334392_uFlu-R1_snap.fits;0.143748;10546.9;0.132671;0
20150327051428664_uFlu-R1_met.fits;0.134346;10617.2;0.449691;0.341333
20150327051521059_uFlu-R1_met.fits;0.129079;10606.9;0.680577;0.341333
20150327051434467_uFlu-R1_snap.fits;0.144414;10536.6;0.151423;0
20150327051534542_uFlu-R1_snap.fits;0.129504;10519;0.121449;0
20150327051709432_uFlu-R1_met.fits;0.11455;10611.3;0.400395;0.170667
20150327051715235_uFlu-R1_met.fits;0.126046;10608.4;0.334357;0.170667
20150327051634616_uFlu-R1_snap.fits;0.141085;10557.1;0.119937;0
20150327051817187_uFlu-R1_met.fits;0.112342;10609.9;1.50716;0.341333
20150327051825208_uFlu-R1_met.fits;0.13845;10621.6;0.300173;0.512
20150327051734691_uFlu-R1_snap.fits;0.135792;10519;0.142929;0
20150327051834766_uFlu-R1_snap.fits;0.141666;10538.1;0.143362;0
20150327051934840_uFlu-R1_snap.fits;0.129053;10680.2;0.125121;0
20150327052059491_uFlu-R1_met.fits;0.133096;10624.5;0.644888;0.170667
20150327052034915_uFlu-R1_snap.fits;0.135966;10686;0.13802;0
20150327052218168_uFlu-R1_met.fits;0.122564;10582;0.277108;0.341333
20150327052134990_uFlu-R1_snap.fits;0.149977;10596.7;0.137356;0
20150327052235064_uFlu-R1_snap.fits;0.129576;10543.9;0.114294;0
20150327052335139_uFlu-R1_snap.fits;0.125964;10655.3;0.147796;0
20150327052435214_uFlu-R1_snap.fits;0.379405;10557.1;0.270632;0
20150327052535288_uFlu-R1_snap.fits;0.169342;10590.8;0.141405;0
20150327052716664_uFlu-R1_met.fits;0.157927;10614.3;0.9831;0.512
20150327052635363_uFlu-R1_snap.fits;0.144922;10683.1;0.152766;0
20150327052735438_uFlu-R1_snap.fits;0.149244;10655.3;0.125974;0
20150327052835512_uFlu-R1_snap.fits;0.152795;10640.6;0.123648;0
20150327052936099_uFlu-R1_met.fits;0.139107;10592.3;0.29167;0.170667
20150327053021496_uFlu-R1_met.fits;0.143808;10617.2;0.838716;0.341333
20150327052935587_uFlu-R1_snap.fits;0.123747;10520.5;0.0929381;0
20150327053035662_uFlu-R1_snap.fits;0.142985;10551.3;0.103346;0
20150327053135736_uFlu-R1_snap.fits;0.144921;10645;0.13239;0
20150327053235811_uFlu-R1_snap.fits;0.160028;10598.1;0.136916;0
20150327053339982_uFlu-R1_met.fits;0.153948;10608.4;0.480669;1.024
20150327053415139_uFlu-R1_met.fits;0.126953;10621.6;0.708011;0.341333
20150327053335886_uFlu-R1_snap.fits;0.141168;10608.4;0.122994;0
20150327053435960_uFlu-R1_snap.fits;0.163075;10658.2;0.116325;0
20150327053536035_uFlu-R1_snap.fits;0.125216;10585;0.117948;0
20150327053636110_uFlu-R1_snap.fits;0.146894;10505.9;0.149795;0
20150327053736184_uFlu-R1_snap.fits;0.131815;10516.1;0.129676;0
20150327053836259_uFlu-R1_snap.fits;0.128826;10514.6;0.118796;0
20150327053930872_uFlu-R1_met.fits;0.140421;10593.8;0.347182;0.341333
20150327053950840_uFlu-R1_met.fits;0.265014;10618.7;7.48093;0.341333
20150327053936334_uFlu-R1_snap.fits;0.13608;10693.4;0.119136;0
20150327054036408_uFlu-R1_snap.fits;0.168152;10573.2;0.132246;0
20150327054138702_uFlu-R1_met.fits;0.129235;10611.3;0.38607;0.170667
20150327054136483_uFlu-R1_snap.fits;0.142477;10555.7;0.140814;0
20150327054316152_uFlu-R1_met.fits;0.144938;10620.1;0.3679;0.341333
20150327054236558_uFlu-R1_snap.fits;0.14916;10595.2;0.130693;0
20150327054336632_uFlu-R1_snap.fits;0.118599;10554.2;0.114998;0
20150327054511182_uFlu-R1_met.fits;0.138311;10598.1;0.346543;0.170667
20150327054436707_uFlu-R1_snap.fits;0.12437;10505.9;0.131963;0
20150327054536782_uFlu-R1_snap.fits;0.13051;10640.6;0.13064;0
20150327054636856_uFlu-R1_snap.fits;0.131284;10664.1;0.134534;0
20150327054736931_uFlu-R1_snap.fits;0.125131;10546.9;0.109437;0
20150327054927352_uFlu-R1_met.fits;0.125865;10606.9;0.295623;0.341333
20150327054837006_uFlu-R1_snap.fits;0.139741;10598.1;0.111846;0
20150327054933326_uFlu-R1_met.fits;0.125705;10576.2;0.51145;0.170667
20150327054947150_uFlu-R1_met.fits;0.146211;10631.8;1.38206;0.853333
20150327054937080_uFlu-R1_snap.fits;0.122518;10668.5;0.153297;0
20150327055037155_uFlu-R1_snap.fits;0.142635;10636.2;0.126155;0
20150327055157198_uFlu-R1_met.fits;0.139147;10618.7;0.373766;0.170667
20150327055205219_uFlu-R1_met.fits;0.140818;10618.7;0.758215;0.170667
20150327055218360_uFlu-R1_met.fits;0.141933;10620.1;0.311708;0.170667
20150327055137230_uFlu-R1_snap.fits;0.134728;10527.8;0.111329;0
20150327055237304_uFlu-R1_snap.fits;0.139687;10621.6;0.366179;0
20150327055335672_uFlu-R1_met.fits;0.139687;10621.6;0.366179;0.170667
20150327055406222_uFlu-R1_met.fits;0.135151;10626;0.367186;0.341333
20150327055411854_uFlu-R1_met.fits;0.0175971;10500;0.0759744;1.536
20150327055337379_uFlu-R1_snap.fits;0.118346;10532.2;0.139182;0
20150327055516536_uFlu-R1_met.fits;0.141122;10587.9;0.321095;0.170667
20150327055437454_uFlu-R1_snap.fits;0.132869;10599.6;0.14652;0
20150327055537528_uFlu-R1_snap.fits;0.114262;10689;0.141789;0
20150327055637603_uFlu-R1_snap.fits;0.139927;10583.5;0.11323;0
20150327055737678_uFlu-R1_snap.fits;0.144168;10643.6;0.158038;0
20150327055837752_uFlu-R1_snap.fits;0.140258;10606.9;0.106322;0
20150327055937827_uFlu-R1_snap.fits;0.140126;10511.7;0.155146;0
