# file name; noise; peak f.; mag.; duration
20150327010015502_uFlu-R1_snap.fits;0.131031;10609.9;0.120779;0
20150327010115576_uFlu-R1_snap.fits;0.139476;10659.7;0.108077;0
20150327010255246_uFlu-R1_met.fits;0.137089;10571.8;0.28967;0.170667
20150327010215651_uFlu-R1_snap.fits;0.135137;10637.7;0.136242;0
20150327010345080_uFlu-R1_met.fits;0.10819;10593.8;0.359989;0.341333
20150327010315726_uFlu-R1_snap.fits;0.132599;10519;0.131028;0
20150327010415800_uFlu-R1_snap.fits;0.133833;10611.3;0.137854;0
20150327010515875_uFlu-R1_snap.fits;0.12736;10694.8;0.1303;0
20150327010615950_uFlu-R1_snap.fits;0.116053;10595.2;0.106348;0
20150327010716024_uFlu-R1_snap.fits;0.126551;10542.5;0.134446;0
20150327010816099_uFlu-R1_snap.fits;0.128478;10596.7;0.124857;0
20150327010916174_uFlu-R1_snap.fits;0.126479;10693.4;0.101923;0
20150327011016248_uFlu-R1_snap.fits;0.133282;10623;0.13048;0
20150327011116323_uFlu-R1_snap.fits;0.140587;10536.6;0.150646;0
20150327011216398_uFlu-R1_snap.fits;0.121168;10609.9;0.121277;0
20150327011316472_uFlu-R1_snap.fits;0.120099;10585;0.145805;0
20150327011416547_uFlu-R1_snap.fits;0.114074;10567.4;0.101789;0
20150327011516622_uFlu-R1_snap.fits;0.145954;10639.2;0.135399;0
20150327011709262_uFlu-R1_met.fits;0.166763;10579.1;0.375396;0.341333
20150327011616696_uFlu-R1_snap.fits;0.138742;10510.3;0.126889;0
20150327011716771_uFlu-R1_snap.fits;0.140984;10561.5;0.10178;0
20150327011816846_uFlu-R1_snap.fits;0.120729;10604;0.165055;0
20150327011916920_uFlu-R1_snap.fits;0.12855;10596.7;0.139546;0
20150327012016995_uFlu-R1_snap.fits;0.125238;10604;0.0916692;0
20150327012127651_uFlu-R1_met.fits;0.112793;10589.4;0.36745;4.77867
20150327012117070_uFlu-R1_snap.fits;0.128827;10691.9;0.149784;0
20150327012217144_uFlu-R1_snap.fits;0.123328;10614.3;0.101517;0
20150327012317219_uFlu-R1_snap.fits;0.127937;10617.2;0.123703;0
20150327012417294_uFlu-R1_snap.fits;0.129964;10501.5;0.0922843;0
20150327012517368_uFlu-R1_snap.fits;0.123914;10500;0.115793;0
20150327012617443_uFlu-R1_snap.fits;0.125612;10593.8;0.138314;0
20150327012717518_uFlu-R1_snap.fits;0.129833;10601.1;0.116993;0
20150327012814179_uFlu-R1_met.fits;0.129191;10585;0.430817;0.341333
20150327012817592_uFlu-R1_snap.fits;0.112265;10656.7;0.135663;0
20150327012917667_uFlu-R1_snap.fits;0.128862;10675.8;0.114498;0
20150327013107747_uFlu-R1_met.fits;0.141442;10583.5;2.64457;0.341333
20150327013017742_uFlu-R1_snap.fits;0.159202;10554.2;0.120089;0
20150327013113720_uFlu-R1_met.fits;0.111876;10595.2;0.396424;4.77867
20150327013140003_uFlu-R1_met.fits;0.133616;10585;0.564986;0.341333
20150327013117816_uFlu-R1_snap.fits;0.125285;10567.4;0.123818;0
20150327013222840_uFlu-R1_met.fits;0.1232;10568.8;0.249611;0.170667
20150327013301240_uFlu-R1_met.fits;0.125602;10598.1;0.354593;0.512
20150327013217891_uFlu-R1_snap.fits;0.134695;10612.8;0.108339;0
20150327013317966_uFlu-R1_snap.fits;0.117002;10532.2;0.112792;0
20150327013418040_uFlu-R1_snap.fits;0.139011;10653.8;0.0995622;0
20150327013518115_uFlu-R1_snap.fits;0.112204;10504.4;0.112198;0
20150327013618190_uFlu-R1_snap.fits;0.142459;10567.4;0.115685;0
20150327013718264_uFlu-R1_snap.fits;0.114869;10604;0.114877;0
20150327013837112_uFlu-R1_met.fits;0.13057;10605.5;0.369309;0.170667
20150327013818339_uFlu-R1_snap.fits;0.130122;10543.9;0.120729;0
20150327013918414_uFlu-R1_snap.fits;0.111704;10672.9;0.133722;0
20150327014018488_uFlu-R1_snap.fits;0.118527;10573.2;0.136491;0
20150327014111907_uFlu-R1_met.fits;0.119709;10611.3;0.764693;0.341333
20150327014131363_uFlu-R1_met.fits;0.112815;10612.8;0.288919;0.170667
20150327014118563_uFlu-R1_snap.fits;0.120511;10634.8;0.0790416;0
20150327014218638_uFlu-R1_snap.fits;0.136239;10552.7;0.143816;0
20150327014318712_uFlu-R1_snap.fits;0.119878;10523.4;0.109956;0
20150327014502990_uFlu-R1_met.fits;0.126364;10589.4;0.599592;0.341333
20150327014418787_uFlu-R1_snap.fits;0.116579;10504.4;0.121525;0
20150327014527054_uFlu-R1_met.fits;0.130425;10568.8;0.29769;0.341333
20150327014518862_uFlu-R1_snap.fits;0.123119;10653.8;0.125561;0
20150327014618936_uFlu-R1_snap.fits;0.132259;10667;0.0929991;0
20150327014719011_uFlu-R1_snap.fits;0.123689;10631.8;0.117099;0
20150327014819086_uFlu-R1_snap.fits;0.116918;10677.2;0.10344;0
20150327014919160_uFlu-R1_snap.fits;0.141572;10605.5;0.129934;0
20150327015048248_uFlu-R1_met.fits;0.116834;10579.1;0.397082;0.170667
20150327015019235_uFlu-R1_snap.fits;0.154296;10687.5;0.174896;0
20150327015209315_uFlu-R1_met.fits;0.132049;10568.8;0.28976;0.170667
20150327015119310_uFlu-R1_snap.fits;0.124912;10532.2;0.13166;0
20150327015219384_uFlu-R1_snap.fits;0.117844;10601.1;0.114725;0
20150327015316558_uFlu-R1_met.fits;0.133606;10587.9;0.285789;0.170667
20150327015319459_uFlu-R1_snap.fits;0.119013;10637.7;0.109313;0
20150327015419534_uFlu-R1_snap.fits;0.129829;10605.5;0.106081;0
20150327015519608_uFlu-R1_snap.fits;0.113261;10623;0.100584;0
20150327015710542_uFlu-R1_met.fits;0.141435;10571.8;0.682361;0.341333
20150327015619683_uFlu-R1_snap.fits;0.130513;10634.8;0.123122;0
20150327015719758_uFlu-R1_snap.fits;0.129928;10697.8;0.0962716;0
20150327015910350_uFlu-R1_met.fits;0.111318;10592.3;0.267181;0.170667
20150327015819832_uFlu-R1_snap.fits;0.121618;10558.6;0.112698;0
20150327015915982_uFlu-R1_met.fits;0.123813;10596.7;0.457027;0.170667
20150327015919907_uFlu-R1_snap.fits;0.1509;10672.9;0.141816;0
