# file name; noise; peak f.; mag.; duration
20150125160127626_TEST-R0_met.fits;0.777999;26499;2.2604;3.49867
20150125160058784_TEST-R0_snap.fits;0.742045;26510.7;0.578331;0
20150125160242122_TEST-R0_met.fits;0.480254;26460.9;0.964482;0.0853333
20150125160158858_TEST-R0_snap.fits;0.823406;26545.9;0.626931;0
20150125160319157_TEST-R0_met.fits;0.878331;26499;2.65106;0.682667
20150125160258933_TEST-R0_snap.fits;0.55851;26513.7;0.68656;0
20150125160447648_TEST-R0_met.fits;0.548361;26484.4;1.13037;0.0853333
20150125160359008_TEST-R0_snap.fits;0.674329;26484.4;0.489761;0
20150125160459082_TEST-R0_snap.fits;0.863939;26525.4;0.686462;0
20150125160559157_TEST-R0_snap.fits;0.8717;26487.3;0.620739;0
20150125160707509_TEST-R0_met.fits;0.608904;26522.5;1.2441;0.0853333
20150125160755466_TEST-R0_met.fits;0.464679;26484.4;1.0003;0.0853333
20150125160659232_TEST-R0_snap.fits;3.15131;26490.2;1.7642;0
20150125160802805_TEST-R0_met.fits;0.539805;26487.3;1.76559;0.0853333
20150125160759306_TEST-R0_snap.fits;0.867211;26487.3;0.605078;0
20150125160859466_TEST-R0_met.fits;0.51757;26545.9;1.10508;0.0853333
20150125160859381_TEST-R0_snap.fits;0.517533;26540;0.60973;0
20150125160959456_TEST-R0_snap.fits;0.63035;26540;0.647577;0
20150125161148000_TEST-R0_met.fits;0.447996;26493.2;1.09734;0.0853333
20150125161059530_TEST-R0_snap.fits;0.609855;26455.1;0.494113;0
20150125161159605_TEST-R0_snap.fits;0.627198;26475.6;0.574922;0
20150125161259680_TEST-R0_snap.fits;0.822675;26513.7;0.732483;0
20150125161403424_TEST-R0_met.fits;0.836162;26513.7;2.233;0.0853333
20150125161359754_TEST-R0_snap.fits;0.795996;26513.7;0.643769;0
20150125161522869_TEST-R0_met.fits;0.614201;26525.4;1.24823;0.0853333
20150125161459829_TEST-R0_snap.fits;0.789627;26502;0.665297;0
20150125161559904_TEST-R0_snap.fits;0.83701;26490.2;0.753694;0
20150125161738890_TEST-R0_met.fits;0.687511;26499;4.53849;0.426667
20150125161659978_TEST-R0_snap.fits;0.710851;26525.4;0.589126;0
20150125161800053_TEST-R0_snap.fits;0.586233;26458;0.664525;0
20150125161939637_TEST-R0_met.fits;0.809771;26522.5;2.03467;0.0853333
20150125161900128_TEST-R0_snap.fits;0.588456;26449.2;0.594567;0
20150125162000202_TEST-R0_snap.fits;0.750981;26504.9;0.549131;0
20150125162111626_TEST-R0_met.fits;0.772519;26496.1;1.61151;0.426667
20150125162130314_TEST-R0_met.fits;0.72186;26493.2;1.84366;0.256
20150125162152586_TEST-R0_met.fits;0.708395;26499;2.58624;0.170667
20150125162100277_TEST-R0_snap.fits;0.7689;26452.1;0.563792;0
20150125162200352_TEST-R0_snap.fits;0.556291;26516.6;0.501791;0
20150125162313738_TEST-R0_met.fits;0.806914;26516.6;2.058;0.170667
20150125162300426_TEST-R0_snap.fits;0.745318;26496.1;0.636075;0
20150125162400501_TEST-R0_snap.fits;0.498766;26481.4;0.618873;0
20150125162458613_TEST-R0_met.fits;0.523413;26510.7;1.21376;0.0853333
20150125162500576_TEST-R0_snap.fits;0.761245;26490.2;0.655684;0
20150125162630005_TEST-R0_met.fits;0.535805;26472.7;1.11307;0.0853333
20150125162644597_TEST-R0_met.fits;0.644268;26504.9;1.86117;0.0853333
20150125162600650_TEST-R0_snap.fits;0.671327;26540;0.558215;0
20150125162700725_TEST-R0_snap.fits;0.684871;26449.2;0.588315;0
20150125162800800_TEST-R0_snap.fits;0.818462;26449.2;0.577909;0
20150125162933728_TEST-R0_met.fits;0.594498;26516.6;2.20006;0.0853333
20150125162900874_TEST-R0_snap.fits;0.643935;26469.7;0.590515;0
20150125163008373_TEST-R0_met.fits;0.872693;26502;2.07195;0.170667
20150125163000949_TEST-R0_snap.fits;0.603024;26510.7;0.728635;0
20150125163148896_TEST-R0_met.fits;0.805769;26502;2.2417;0.0853333
20150125163101024_TEST-R0_snap.fits;0.76899;26455.1;0.645549;0
20150125163201098_TEST-R0_snap.fits;0.697875;26545.9;0.703673;0
20150125163301173_TEST-R0_snap.fits;0.580559;26507.8;0.676353;0
20150125163401248_TEST-R0_snap.fits;0.72465;26545.9;0.652211;0
20150125163501322_TEST-R0_snap.fits;0.702615;26531.2;0.66811;0
20150125163601397_TEST-R0_snap.fits;0.592813;26493.2;0.944794;0
20150125163701472_TEST-R0_snap.fits;0.658857;26504.9;0.615193;0
20150125163801546_TEST-R0_snap.fits;0.599185;26543;0.652074;0
20150125163901621_TEST-R0_snap.fits;0.627588;26516.6;0.715139;0
20150125164034634_TEST-R0_met.fits;0.661679;26475.6;1.56531;0.170667
20150125164057930_TEST-R0_met.fits;1.12745;26499;2.47148;0.0853333
20150125164001696_TEST-R0_snap.fits;0.666648;26493.2;0.494137;0
20150125164101770_TEST-R0_snap.fits;0.647869;26484.4;0.421564;0
20150125164201845_TEST-R0_snap.fits;0.750813;26455.1;0.548631;0
20150125164331274_TEST-R0_met.fits;0.780122;26502;1.6396;0.0853333
20150125164301920_TEST-R0_snap.fits;0.749677;26543;0.616859;0
20150125164401994_TEST-R0_snap.fits;0.7408;26487.3;0.61587;0
20150125164502069_TEST-R0_snap.fits;0.700699;26469.7;0.636631;0
20150125164630048_TEST-R0_met.fits;0.916243;26499;2.76849;0.256
20150125164655050_TEST-R0_met.fits;0.73955;26502;3.80959;0.256
20150125164602144_TEST-R0_snap.fits;0.728522;26460.9;0.425654;0
20150125164702218_TEST-R0_snap.fits;0.679618;26543;0.591726;0
20150125164824992_TEST-R0_met.fits;0.569868;26475.6;1.16907;0.0853333
20150125164802293_TEST-R0_snap.fits;0.742621;26537.1;0.564994;0
20150125164902368_TEST-R0_snap.fits;0.735784;26472.7;0.679668;0
20150125165002442_TEST-R0_snap.fits;0.561553;26531.2;0.469356;0
20150125165102517_TEST-R0_snap.fits;0.619837;26507.8;0.695394;0
20150125165231690_TEST-R0_met.fits;0.869253;26510.7;2.37647;0.426667
20150125165202592_TEST-R0_snap.fits;0.74295;26496.1;0.892289;0
20150125165302666_TEST-R0_snap.fits;0.785955;26540;0.723299;0
20150125165402741_TEST-R0_snap.fits;0.685514;26466.8;0.634737;0
20150125165502816_TEST-R0_snap.fits;0.635115;26499;0.617298;0
20150125165602890_TEST-R0_snap.fits;0.672314;26504.9;0.600152;0
20150125165702965_TEST-R0_snap.fits;0.658786;26516.6;0.444834;0
20150125165836661_TEST-R0_met.fits;0.704496;26507.8;1.49815;0.0853333
20150125165803040_TEST-R0_snap.fits;0.576866;26519.5;0.559405;0
20150125165903114_TEST-R0_snap.fits;0.683818;26460.9;0.707029;0
