#timestamp,LO_Frequency 
1422162015.8,286046998.1
1422162035.8,286047001.0
1422162055.7,286046999.4
1422162075.6,286047001.2
1422162095.5,286046998.8
1422162115.5,286047002.8
1422162135.4,286046997.6
1422162155.3,286047001.2
1422162175.2,286046998.6
1422162195.2,286046999.8
1422162215.1,286046998.2
1422162216.0,286046998.2
1422162235.0,286047001.5
1422162235.9,286047001.5
1422162255.9,286047002.1
1422162275.8,286046999.9
1422162295.7,286046999.7
1422162315.7,286047002.2
1422162335.6,286046998.5
1422162355.5,286046998.4
1422162375.5,286046998.8
1422162395.4,286047000.7
1422162415.3,286047000.7
1422162435.3,286047000.6
1422162455.2,286047000.7
1422162475.1,286047000.9
1422162495.0,286046998.8
1422162495.9,286046998.8
1422162515.9,286047000.3
1422162535.8,286046998.5
1422162555.7,286047002.0
1422162575.6,286047000.7
1422162595.6,286046998.4
1422162615.5,286046999.8
1422162635.4,286047000.8
1422162655.4,286046998.4
1422162675.3,286047002.5
1422162695.2,286046997.0
1422162715.1,286047002.5
1422162735.1,286047001.2
1422162736.0,286047001.2
1422162755.9,286046998.9
1422162775.8,286047001.1
1422162795.8,286046998.7
1422162815.7,286046996.5
1422162835.6,286047003.3
1422162855.6,286047002.0
1422162875.5,286047000.1
1422162895.4,286047004.0
1422162915.3,286046999.2
1422162935.3,286046999.2
1422162955.2,286046999.0
1422162975.1,286047001.1
1422162995.0,286046997.3
1422162996.0,286046997.3
1422163015.9,286047000.2
1422163035.8,286047000.7
1422163055.7,286046996.7
1422163075.7,286047002.5
1422163095.6,286046996.5
1422163115.5,286047002.0
1422163135.4,286047000.0
1422163155.4,286047002.7
1422163175.3,286046999.6
1422163195.2,286046998.1
1422163215.1,286047000.4
1422163235.1,286046998.1
1422163236.0,286046998.1
1422163255.9,286046999.7
1422163275.8,286047002.1
1422163295.8,286047002.8
1422163315.7,286046998.6
1422163335.6,286046998.4
1422163355.5,286047002.4
1422163375.5,286046998.8
1422163395.4,286047001.2
1422163415.3,286046999.4
1422163435.2,286046999.1
1422163455.2,286047001.1
1422163475.1,286046998.4
1422163476.0,286046998.4
1422163495.0,286047001.9
1422163495.9,286047001.9
1422163515.9,286046996.9
1422163535.8,286047002.2
1422163555.7,286047002.2
1422163575.6,286047001.4
1422163595.6,286047002.6
1422163615.5,286046999.2
1422163635.4,286047002.6
1422163655.3,286046996.9
1422163675.3,286047002.4
1422163695.2,286046996.8
1422163715.1,286046998.2
1422163735.1,286047002.5
1422163736.0,286047002.5
1422163755.0,286046997.6
1422163755.9,286046997.6
1422163775.9,286047002.6
1422163795.8,286046999.3
1422163815.7,286046998.2
1422163835.6,286046998.1
1422163855.6,286047002.3
1422163875.5,286047000.8
1422163895.4,286046998.8
1422163915.3,286047000.9
1422163935.3,286046998.8
1422163955.2,286046998.8
1422163975.1,286047002.3
1422163995.0,286046996.6
1422163995.9,286046996.6
1422164015.9,286047004.3
1422164035.8,286046999.5
1422164055.7,286046999.1
1422164075.6,286046999.9
1422164095.6,286047004.0
1422164115.5,286046996.6
1422164135.5,286047001.3
1422164155.4,286047002.8
1422164175.3,286046998.3
1422164195.3,286047000.5
1422164215.2,286047000.9
1422164235.2,286046999.5
1422164255.1,286046999.1
1422164275.0,286046996.5
1422164275.9,286046996.5
1422164295.9,286047005.4
1422164315.8,286047002.3
1422164335.7,286046996.6
1422164355.7,286047001.6
1422164375.6,286046999.9
1422164395.5,286047002.3
1422164415.5,286047001.0
1422164435.4,286046999.6
1422164455.3,286046996.5
1422164475.2,286047003.9
1422164495.2,286046999.2
1422164515.1,286046996.5
1422164535.0,286047002.3
1422164535.9,286047002.3
1422164555.9,286046995.3
1422164575.8,286047002.1
1422164595.7,286047001.2
1422164615.6,286046997.0
1422164635.6,286046999.8
1422164655.5,286046999.9
1422164675.4,286047002.7
1422164695.3,286047001.0
1422164715.3,286046997.1
1422164735.2,286047000.7
1422164755.1,286046999.2
1422164775.0,286046998.8
1422164776.0,286046998.8
1422164795.9,286047000.5
1422164815.8,286047002.7
1422164835.7,286047000.9
1422164855.7,286046998.8
1422164875.6,286046999.4
1422164895.5,286047000.7
1422164915.5,286046999.2
1422164935.4,286047000.1
1422164955.3,286047000.5
1422164975.2,286047000.4
1422164995.2,286047002.8
1422165015.1,286046999.6
1422165016.0,286046999.6
1422165035.0,286046999.1
1422165035.9,286046999.1
1422165055.9,286047000.8
1422165075.8,286046998.3
1422165095.7,286047000.6
1422165115.6,286046999.0
1422165135.6,286046999.9
1422165155.5,286046999.7
1422165175.4,286047001.0
1422165195.3,286046999.0
1422165215.3,286046998.7
1422165235.2,286047004.3
1422165255.1,286046998.9
1422165275.0,286046998.9
1422165276.0,286046998.9
1422165295.9,286047000.2
1422165315.8,286047000.4
1422165335.7,286047001.2
1422165355.7,286046998.6
1422165375.6,286047001.9
1422165395.5,286046998.2
1422165415.4,286046999.7
1422165435.4,286047001.9
1422165455.3,286046998.2
1422165475.2,286046999.8
1422165495.1,286047001.5
1422165515.1,286047002.5
1422165516.0,286047002.5
1422165535.0,286046997.9
1422165535.9,286046997.9
1422165555.9,286047001.0
1422165575.8,286046999.0
1422165595.7,286047001.1
