#timestamp,LO_Frequency 
1422219615.5,286046998.5
1422219635.5,286047000.4
1422219655.4,286047000.9
1422219675.3,286047000.6
1422219695.2,286046998.8
1422219715.2,286047000.0
1422219735.1,286047002.3
1422219755.0,286047002.8
1422219755.9,286047002.8
1422219775.9,286046995.4
1422219795.8,286046999.4
1422219815.7,286046999.5
1422219835.6,286046998.8
1422219855.6,286046999.7
1422219875.5,286047001.9
1422219895.4,286046998.2
1422219915.3,286047000.7
1422219935.3,286047002.1
1422219955.2,286047004.3
1422219975.1,286046996.5
1422219995.1,286047000.6
1422219996.0,286047000.6
1422220015.0,286046998.7
1422220015.9,286046998.7
1422220035.9,286047004.4
1422220055.8,286046996.5
1422220075.7,286046998.5
1422220095.6,286047002.1
1422220115.6,286046999.0
1422220135.5,286047000.2
1422220155.4,286047000.4
1422220175.3,286046999.8
1422220195.3,286047000.4
1422220215.2,286047001.1
1422220235.1,286046998.6
1422220255.0,286047000.1
1422220256.0,286047000.1
1422220275.9,286047000.6
1422220295.8,286047002.8
1422220315.8,286046999.0
1422220335.7,286046999.2
1422220355.6,286047000.5
1422220375.5,286046998.9
1422220395.5,286046998.4
1422220415.4,286047000.0
1422220435.3,286047001.0
1422220455.2,286047002.1
1422220475.2,286047000.4
1422220495.1,286047002.8
1422220496.0,286047002.8
1422220515.0,286046993.7
1422220515.9,286046993.7
1422220535.9,286047006.6
1422220555.8,286047000.4
1422220575.7,286047001.2
1422220595.6,286046998.1
1422220615.6,286047001.8
1422220635.5,286046998.2
1422220655.4,286047000.3
1422220675.3,286047000.6
1422220695.3,286047001.2
1422220715.2,286046997.1
1422220735.1,286047003.9
1422220755.0,286047000.5
1422220756.0,286047000.5
1422220775.9,286046999.4
1422220795.8,286046998.5
1422220815.7,286047002.3
1422220835.7,286046998.2
1422220855.6,286047000.4
1422220875.5,286046998.8
1422220895.4,286047001.2
1422220915.4,286046996.8
1422220935.3,286047002.5
1422220955.2,286047000.6
1422220975.2,286047002.6
1422220995.1,286047000.0
1422220996.0,286047000.0
1422221015.0,286046998.7
1422221015.9,286046998.7
1422221035.9,286047001.5
1422221055.8,286046998.6
1422221075.7,286047004.1
1422221095.6,286046994.9
1422221115.6,286047002.1
1422221135.5,286047000.2
1422221155.4,286047001.6
1422221175.3,286046998.3
1422221195.3,286047002.7
1422221215.2,286046999.5
1422221235.1,286046998.3
1422221255.0,286046999.7
1422221255.9,286046999.7
1422221275.9,286047005.6
1422221295.8,286046999.6
1422221315.7,286046999.3
1422221335.6,286046998.6
1422221355.6,286047000.7
1422221375.5,286046998.6
1422221395.4,286047000.5
1422221415.4,286046998.9
1422221435.3,286046998.5
1422221455.2,286046998.5
1422221475.2,286047001.4
1422221495.1,286047000.3
1422221515.0,286047001.3
1422221515.9,286047001.3
1422221535.9,286046999.6
1422221555.8,286046997.0
1422221575.7,286047005.2
1422221595.6,286046996.5
1422221615.6,286047001.8
1422221635.5,286047002.6
1422221655.4,286046998.6
1422221675.3,286047000.4
1422221695.3,286046999.7
1422221715.2,286047003.7
1422221735.1,286046998.7
1422221755.0,286047000.4
1422221756.0,286047000.4
1422221775.0,286046998.1
1422221775.9,286046998.1
1422221795.9,286047003.6
1422221815.8,286046999.7
1422221835.8,286047001.5
1422221855.7,286047001.7
1422221875.6,286046998.9
1422221895.5,286046998.1
1422221915.5,286047000.1
1422221935.4,286047002.7
1422221955.3,286046998.7
1422221975.2,286047000.6
1422221995.2,286046998.5
1422222015.1,286047003.9
1422222016.0,286047003.9
1422222035.0,286046996.2
1422222035.9,286046996.2
1422222055.9,286047003.7
1422222075.8,286046998.8
1422222095.7,286047000.4
1422222115.7,286047001.2
1422222135.6,286046996.6
1422222155.5,286047001.3
1422222175.5,286047001.6
1422222195.4,286046998.1
1422222215.3,286046999.9
1422222235.2,286047002.9
1422222255.2,286046999.3
1422222275.1,286046999.3
1422222295.0,286047004.0
1422222295.9,286047004.0
1422222315.9,286046995.3
1422222335.8,286047001.0
1422222355.7,286046999.1
1422222375.6,286046997.0
1422222395.6,286047002.0
1422222415.5,286047000.4
1422222435.4,286046998.4
1422222455.3,286047001.5
1422222475.3,286047007.1
1422222495.2,286047001.0
1422222515.1,286046995.5
1422222535.1,286046998.9
1422222536.0,286046998.9
1422222555.9,286046999.3
1422222575.8,286046998.5
1422222595.7,286047008.8
1422222615.7,286047001.1
1422222635.6,286046997.7
1422222655.5,286046999.2
1422222675.5,286046999.3
1422222695.4,286046999.1
1422222715.3,286046997.1
1422222735.2,286047000.0
1422222755.2,286046997.2
1422222775.1,286046999.0
1422222795.0,286046999.0
1422222795.9,286046999.0
1422222815.9,286047000.5
1422222835.8,286046998.7
1422222855.7,286047000.6
1422222875.7,286047001.5
1422222895.6,286047000.3
1422222915.5,286047000.8
1422222935.4,286046999.1
1422222955.4,286047000.9
1422222975.3,286046996.7
1422222995.2,286047003.0
1422223015.1,286047001.1
1422223035.1,286046998.4
1422223036.0,286046998.4
1422223055.0,286047002.7
1422223055.9,286047002.7
1422223075.8,286046995.4
1422223095.8,286047000.2
1422223115.7,286047001.1
1422223135.6,286046998.3
1422223155.6,286047001.0
1422223175.5,286046998.1
1422223195.4,286047002.2
