#timestamp,LO_Frequency 
1422201615.1,286046999.5
1422201616.0,286046999.5
1422201635.9,286047013.5
1422201655.8,286047004.0
1422201675.8,286046995.0
1422201695.7,286046998.3
1422201715.6,286046999.7
1422201735.5,286047001.9
1422201755.5,286046996.5
1422201775.4,286046998.3
1422201795.3,286046999.5
1422201815.2,286046998.9
1422201835.2,286047000.9
1422201855.1,286046998.2
1422201875.0,286046997.2
1422201875.9,286046997.2
1422201895.9,286047010.3
1422201915.8,286046998.0
1422201935.7,286046999.4
1422201955.6,286046999.0
1422201975.6,286046998.9
1422201995.5,286046998.4
1422202015.5,286046999.4
1422202035.4,286047000.3
1422202055.4,286047003.0
1422202075.3,286047004.8
1422202095.2,286047001.9
1422202115.1,286046998.3
1422202135.1,286046995.7
1422202136.0,286046995.7
1422202155.9,286047000.6
1422202175.8,286047001.0
1422202195.8,286047003.9
1422202215.7,286047001.8
1422202235.6,286047005.9
1422202255.5,286046998.0
1422202275.5,286046999.9
1422202295.4,286046996.5
1422202315.3,286047006.8
1422202335.2,286047001.7
1422202355.2,286046995.9
1422202375.1,286047004.5
1422202376.0,286047004.5
1422202395.0,286047003.1
1422202395.9,286047003.1
1422202415.9,286047001.9
1422202435.8,286047001.9
1422202455.7,286046999.0
1422202475.6,286046993.4
1422202495.6,286047004.7
1422202515.5,286047003.1
1422202535.4,286047003.6
1422202555.3,286046998.8
1422202575.3,286047000.7
1422202595.2,286046997.3
1422202615.1,286046991.8
1422202635.0,286046995.1
1422202635.9,286046995.1
1422202655.9,286047004.9
1422202675.8,286047000.7
1422202695.7,286046992.1
1422202715.6,286046997.4
1422202735.6,286047003.8
1422202755.5,286047000.6
1422202775.4,286046996.2
1422202795.3,286047002.2
1422202815.3,286047002.8
1422202835.2,286047002.8
1422202855.1,286047000.4
1422202875.0,286046996.1
1422202876.0,286046996.1
1422202895.9,286047003.9
1422202915.8,286046997.9
1422202935.7,286046995.5
1422202955.7,286047001.0
1422202975.6,286046999.0
1422202995.5,286046997.3
1422203015.4,286046998.5
1422203035.4,286047000.2
1422203055.3,286047000.3
1422203075.2,286047000.9
1422203095.1,286046998.6
1422203115.1,286046999.7
1422203116.0,286046999.7
1422203135.9,286047004.0
1422203155.8,286047001.2
1422203175.8,286047001.2
1422203195.7,286047000.9
1422203215.6,286046998.2
1422203235.5,286047002.7
1422203255.5,286046997.7
1422203275.4,286047000.9
1422203295.3,286047001.1
1422203315.2,286046999.4
1422203335.2,286046998.6
1422203355.1,286046998.1
1422203375.0,286047001.3
1422203375.9,286047001.3
1422203395.9,286047000.6
1422203415.8,286047002.4
1422203435.7,286046998.7
1422203455.6,286046998.7
1422203475.6,286047002.5
1422203495.5,286046998.9
1422203515.4,286046998.1
1422203535.3,286047000.4
1422203555.3,286047001.0
1422203575.2,286047001.0
1422203595.1,286047000.0
1422203615.1,286047001.0
1422203616.0,286047001.0
1422203635.9,286046996.6
1422203655.8,286046999.8
1422203675.7,286047001.8
1422203695.7,286047000.1
1422203715.6,286046999.8
1422203735.5,286047002.3
1422203755.5,286046998.8
1422203775.4,286047001.0
1422203795.4,286046998.6
1422203815.3,286046998.5
1422203835.2,286047001.0
1422203855.2,286046998.5
1422203875.1,286047001.4
1422203876.0,286047001.4
1422203895.0,286047001.1
1422203895.9,286047001.1
1422203915.9,286046996.7
1422203935.8,286046999.9
1422203955.7,286047001.6
1422203975.6,286047001.2
1422203995.6,286046996.5
1422204015.5,286047002.2
1422204035.4,286046998.2
1422204055.3,286047000.1
1422204075.3,286047002.0
1422204095.2,286047002.8
1422204115.1,286046999.6
1422204135.0,286046998.3
1422204136.0,286046998.3
1422204155.9,286047001.8
1422204175.8,286047000.3
1422204195.7,286047000.3
1422204215.7,286047000.1
1422204235.6,286047000.0
1422204255.5,286047000.5
1422204275.4,286046998.1
1422204295.4,286047002.4
1422204315.3,286046999.3
1422204335.2,286047000.0
1422204355.1,286047000.4
1422204375.1,286047002.3
1422204376.0,286047002.3
1422204395.9,286046995.5
1422204415.8,286047000.3
1422204435.7,286047000.4
1422204455.7,286047000.7
1422204475.6,286046999.3
1422204495.5,286046998.8
1422204515.4,286046999.8
1422204535.4,286047002.3
1422204555.3,286046999.0
1422204575.2,286047001.0
1422204595.1,286047000.4
1422204615.1,286046999.9
1422204616.0,286046999.9
1422204635.0,286047002.0
1422204635.9,286047002.0
1422204655.9,286046996.9
1422204675.8,286047000.9
1422204695.7,286046999.3
1422204715.7,286046996.6
1422204735.6,286047002.6
1422204755.5,286046998.6
1422204775.5,286047000.8
1422204795.4,286047000.2
1422204815.3,286046999.8
1422204835.3,286047000.4
1422204855.2,286046999.8
1422204875.1,286047002.8
1422204895.1,286046998.4
1422204896.0,286046998.4
1422204915.9,286047000.2
1422204935.8,286046999.8
1422204955.7,286047001.4
1422204975.7,286047002.2
1422204995.6,286046998.6
1422205015.5,286047000.6
1422205035.5,286047000.0
1422205055.4,286047001.1
1422205075.3,286046999.5
1422205095.2,286046998.9
1422205115.2,286047000.9
1422205135.1,286047001.1
1422205136.0,286047001.1
1422205155.0,286046997.0
1422205155.9,286046997.0
1422205175.9,286047003.6
1422205195.8,286047000.5
