#timestamp,LO_Frequency 
1422223215.3,286046997.4
1422223235.3,286046999.7
1422223255.2,286047002.5
1422223275.1,286046999.3
1422223295.1,286047001.2
1422223296.0,286047001.2
1422223315.9,286046997.0
1422223335.8,286047002.4
1422223355.8,286047001.2
1422223375.7,286047002.4
1422223395.6,286046996.3
1422223415.5,286047000.0
1422223435.5,286046998.8
1422223455.4,286047000.0
1422223475.3,286047000.3
1422223495.2,286047000.6
1422223515.2,286047000.2
1422223535.1,286047001.2
1422223536.0,286047001.2
1422223555.0,286046997.5
1422223555.9,286046997.5
1422223575.9,286047000.1
1422223595.8,286047000.9
1422223615.8,286046998.2
1422223635.7,286047000.0
1422223655.6,286047001.3
1422223675.5,286047002.0
1422223695.5,286047000.9
1422223715.4,286046998.7
1422223735.3,286047000.7
1422223755.2,286046998.4
1422223775.2,286047004.0
1422223795.1,286046999.4
1422223815.0,286046998.2
1422223816.0,286046998.2
1422223835.9,286047006.8
1422223855.8,286046999.6
1422223875.7,286046996.6
1422223895.7,286046998.6
1422223915.6,286047000.3
1422223935.5,286046998.4
1422223955.4,286047002.3
1422223975.4,286047001.1
1422223995.3,286046997.2
1422224015.2,286046999.2
1422224035.1,286046999.9
1422224055.1,286046998.8
1422224056.0,286046998.8
1422224075.0,286047005.6
1422224075.9,286047005.6
1422224095.8,286046998.0
1422224115.8,286046994.9
1422224135.7,286047000.7
1422224155.6,286046998.8
1422224175.5,286047000.7
1422224195.5,286047005.5
1422224215.4,286046997.8
1422224235.3,286046997.4
1422224255.2,286047002.5
1422224275.2,286047003.1
1422224295.1,286047000.3
1422224315.0,286046998.6
1422224315.9,286046998.6
1422224335.9,286047006.0
1422224355.8,286046998.8
1422224375.7,286046998.0
1422224395.6,286046995.3
1422224415.6,286046999.2
1422224435.5,286047000.6
1422224455.4,286046996.6
1422224475.4,286046999.5
1422224495.3,286046998.3
1422224515.2,286047000.9
1422224535.2,286047000.8
1422224555.1,286047002.5
1422224556.0,286047002.5
1422224575.0,286046999.1
1422224575.9,286046999.1
1422224595.9,286046999.6
1422224615.8,286046995.0
1422224635.7,286047001.0
1422224655.6,286046998.8
1422224675.6,286046996.5
1422224695.5,286047004.2
1422224715.4,286046999.2
1422224735.3,286047000.5
1422224755.3,286046998.9
1422224775.2,286047001.4
1422224795.1,286047000.7
1422224815.0,286046999.5
1422224816.0,286046999.5
1422224835.9,286047002.5
1422224855.8,286047000.6
1422224875.7,286046998.5
1422224895.7,286047002.2
1422224915.6,286046997.2
1422224935.5,286047000.0
1422224955.4,286047000.0
1422224975.4,286047000.2
1422224995.3,286047001.8
1422225015.2,286047004.2
1422225035.1,286046999.9
1422225055.1,286047003.2
1422225056.0,286047003.2
1422225075.9,286046998.4
1422225095.8,286046995.0
1422225115.8,286046999.3
1422225135.7,286047001.0
1422225155.6,286046998.3
1422225175.5,286047000.0
1422225195.5,286046998.6
1422225215.4,286047004.0
1422225235.3,286047000.5
1422225255.2,286047001.8
1422225275.2,286046995.4
1422225295.1,286047002.3
1422225296.0,286047002.3
1422225315.0,286046995.5
1422225315.9,286046995.5
1422225335.9,286047004.0
1422225355.8,286046997.5
1422225375.7,286046997.0
1422225395.7,286047000.4
1422225415.6,286047001.0
1422225435.6,286046999.1
1422225455.5,286046998.3
1422225475.5,286047002.6
1422225495.4,286046999.6
1422225515.4,286046999.3
1422225535.3,286047007.2
1422225555.2,286046999.0
1422225575.1,286046998.4
1422225595.1,286047000.0
1422225596.0,286047000.0
1422225615.9,286047001.2
1422225635.8,286046997.9
1422225655.8,286046996.9
1422225675.7,286047000.8
1422225695.6,286046998.7
1422225715.5,286047000.3
1422225735.5,286047000.6
1422225755.4,286046998.2
1422225775.3,286047002.1
1422225795.3,286046998.4
1422225815.2,286046998.5
1422225835.1,286047004.4
1422225855.0,286046996.5
1422225856.0,286046996.5
1422225875.9,286047005.2
1422225895.8,286047000.0
1422225915.7,286047000.5
1422225935.7,286047000.6
1422225955.6,286046999.2
1422225975.5,286047000.0
1422225995.4,286047001.0
1422226015.4,286046999.3
1422226035.3,286046998.5
1422226055.2,286047000.3
1422226075.1,286047002.7
1422226095.1,286046998.6
1422226096.0,286046998.6
1422226115.9,286047001.5
1422226135.8,286047000.0
1422226155.8,286046998.2
1422226175.7,286047001.8
1422226195.6,286046998.1
1422226215.5,286046999.7
1422226235.5,286047004.3
1422226255.4,286046999.1
1422226275.3,286046998.7
1422226295.2,286047000.3
1422226315.2,286047000.3
1422226335.1,286046998.2
1422226336.0,286046998.2
1422226355.0,286047003.7
1422226355.9,286047003.7
1422226375.9,286046996.2
1422226395.8,286046998.8
1422226415.7,286046998.1
1422226435.6,286047002.8
1422226455.6,286046998.9
1422226475.5,286047001.1
1422226495.4,286046998.1
1422226515.3,286047002.4
1422226535.3,286046998.7
1422226555.2,286047000.7
1422226575.1,286046999.9
1422226595.0,286047002.7
1422226596.0,286047002.7
1422226615.9,286046995.0
1422226635.8,286047000.9
1422226655.7,286047000.4
1422226675.7,286047000.7
1422226695.6,286046998.1
1422226715.5,286046999.8
1422226735.4,286047000.8
1422226755.4,286047000.7
1422226775.3,286046998.2
1422226795.2,286047002.2
