#timestamp,LO_Frequency 
1422187215.1,286047001.9
1422187216.0,286047001.9
1422187235.0,286046998.1
1422187235.9,286046998.1
1422187255.9,286047004.7
1422187275.8,286046999.0
1422187295.7,286047000.5
1422187315.7,286047000.6
1422187335.6,286046997.0
1422187355.5,286047001.1
1422187375.4,286046998.5
1422187395.4,286047000.4
1422187415.3,286046999.6
1422187435.2,286046997.3
1422187455.1,286047000.9
1422187475.1,286046998.9
1422187476.0,286046998.9
1422187495.9,286047001.7
1422187515.8,286046999.3
1422187535.8,286047000.7
1422187555.7,286047001.1
1422187575.6,286046996.5
1422187595.5,286047004.4
1422187615.5,286047001.6
1422187635.4,286047006.0
1422187655.3,286046995.9
1422187675.3,286046997.0
1422187695.2,286047002.4
1422187715.1,286047000.7
1422187735.1,286046997.6
1422187736.0,286046997.6
1422187755.9,286046999.8
1422187775.8,286047003.8
1422187795.8,286047000.4
1422187815.7,286046998.9
1422187835.6,286047000.8
1422187855.5,286046999.4
1422187875.5,286046998.9
1422187895.4,286047000.3
1422187915.3,286046998.1
1422187935.2,286047002.3
1422187955.2,286047001.8
1422187975.1,286047004.3
1422187995.0,286047004.2
1422187995.9,286047004.2
1422188015.9,286046997.8
1422188035.8,286047003.5
1422188055.7,286047002.7
1422188075.6,286046998.4
1422188095.6,286046993.4
1422188115.5,286046997.4
1422188135.4,286046995.6
1422188155.4,286046998.9
1422188175.3,286046998.9
1422188195.2,286046997.2
1422188215.1,286047000.3
1422188235.1,286046998.9
1422188236.0,286046998.9
1422188255.9,286046999.7
1422188275.8,286047002.1
1422188295.7,286046998.3
1422188315.7,286047000.6
1422188335.6,286047000.6
1422188355.5,286047002.4
1422188375.5,286046999.4
1422188395.4,286046996.5
1422188415.3,286047002.4
1422188435.3,286046998.4
1422188455.2,286047002.6
1422188475.1,286046998.3
1422188495.1,286047002.4
1422188496.0,286047002.4
1422188515.0,286046994.9
1422188515.9,286046994.9
1422188535.9,286047007.1
1422188555.8,286047000.5
1422188575.7,286047000.7
1422188595.6,286046998.3
1422188615.6,286047004.4
1422188635.5,286046996.5
1422188655.4,286046999.8
1422188675.3,286047000.1
1422188695.3,286046999.7
1422188715.2,286047002.2
1422188735.1,286047001.2
1422188755.1,286047001.2
1422188756.0,286047001.2
1422188775.9,286046995.1
1422188795.8,286046999.9
1422188815.7,286047000.4
1422188835.7,286047000.5
1422188855.6,286047001.0
1422188875.5,286046998.3
1422188895.4,286047000.3
1422188915.4,286047000.2
1422188935.3,286047000.8
1422188955.2,286046999.0
1422188975.1,286047000.1
1422188995.1,286047006.0
1422188996.0,286047006.0
1422189015.9,286046990.7
1422189035.8,286046999.8
1422189055.8,286046999.9
1422189075.7,286047001.9
1422189095.6,286046996.5
1422189115.5,286047001.5
1422189135.5,286047002.7
1422189155.4,286047001.2
1422189175.3,286046997.1
1422189195.2,286047002.2
1422189215.2,286047000.0
1422189235.1,286047000.8
1422189255.0,286046998.6
1422189255.9,286046998.6
1422189275.9,286047000.2
1422189295.8,286046999.9
1422189315.7,286047002.7
1422189335.7,286046999.5
1422189355.6,286046996.9
1422189375.5,286047001.4
1422189395.5,286047002.4
1422189415.4,286046996.9
1422189435.4,286047002.8
1422189455.3,286046998.1
1422189475.2,286047002.0
1422189495.1,286047000.5
1422189515.1,286046998.1
1422189516.0,286046998.1
1422189535.9,286047003.0
1422189555.8,286047000.6
1422189575.8,286046998.7
1422189595.7,286046998.8
1422189615.6,286047002.5
1422189635.5,286046999.2
1422189655.5,286046999.2
1422189675.4,286047001.0
1422189695.3,286046998.8
1422189715.2,286047002.7
1422189735.2,286047001.2
1422189755.1,286046998.5
1422189756.0,286046998.5
1422189775.0,286047002.4
1422189775.9,286047002.4
1422189795.9,286046993.4
1422189815.8,286047002.8
1422189835.7,286047001.1
1422189855.6,286046997.1
1422189875.6,286047000.0
1422189895.5,286047000.3
1422189915.4,286047000.6
1422189935.3,286046998.2
1422189955.3,286046999.7
1422189975.2,286047002.3
1422189995.1,286047000.0
1422190015.0,286047000.9
1422190015.9,286047000.9
1422190035.9,286046998.3
1422190055.8,286047000.1
1422190075.7,286046999.7
1422190095.6,286047000.4
1422190115.6,286047002.7
1422190135.5,286046997.4
1422190155.4,286047002.2
1422190175.4,286046998.7
1422190195.3,286047001.0
1422190215.2,286046996.6
1422190235.1,286046999.4
1422190255.1,286046999.7
1422190256.0,286046999.7
1422190275.9,286047000.0
1422190295.8,286046999.9
1422190315.7,286046999.7
1422190335.7,286047002.3
1422190355.6,286046997.8
1422190375.5,286047000.5
1422190395.4,286046998.7
1422190415.4,286047000.2
1422190435.3,286047000.4
1422190455.2,286047003.0
1422190475.1,286047002.8
1422190495.1,286046998.3
1422190496.0,286046998.3
1422190515.0,286047002.1
1422190515.9,286047002.1
1422190535.8,286046995.0
1422190555.8,286047001.0
1422190575.7,286046999.0
1422190595.6,286046998.9
1422190615.6,286047001.2
1422190635.5,286047002.7
1422190655.4,286046997.3
1422190675.3,286046998.6
1422190695.3,286047000.2
1422190715.2,286047000.4
1422190735.1,286046998.1
1422190755.1,286047002.1
1422190756.0,286047002.1
1422190775.9,286046999.4
1422190795.8,286046998.8
