# file name; noise; peak f.; mag.; duration
20000101010212790_TEST-R0_met.fits;2.18436;26504.9;4.64406;0.0853333
20150125000506165_TEST-R0_met.fits;0.753267;26466.8;5.27376;0.256
20150125000447477_TEST-R0_snap.fits;0.664397;26490.2;0.597496;0
20150125000544053_TEST-R0_met.fits;0.62225;26463.9;1.54606;0.170667
20150125000643274_TEST-R0_met.fits;0.509925;26472.7;1.07196;0.0853333
20150125000547552_TEST-R0_snap.fits;0.885312;26490.2;0.981358;0
20150125000650272_TEST-R0_met.fits;0.529908;26534.2;1.09277;0.0853333
20150125000703242_TEST-R0_met.fits;0.778753;26449.2;3.84114;0.170667
20150125000716384_TEST-R0_met.fits;0.790352;26469.7;4.01461;0.170667
20150125000647626_TEST-R0_snap.fits;0.742436;26519.5;0.806901;0
20150125000755978_TEST-R0_met.fits;0.711665;26452.1;3.34628;0.256
20150125000747701_TEST-R0_snap.fits;0.738515;26455.1;0.808511;0
20150125000847776_TEST-R0_snap.fits;0.683188;26516.6;0.441194;0
20150125000947850_TEST-R0_snap.fits;0.718905;26531.2;0.605112;0
20150125001107978_TEST-R0_met.fits;0.476992;26540;1.89029;0.341333
20150125001047925_TEST-R0_snap.fits;0.673938;26472.7;0.690582;0
20150125001148000_TEST-R0_snap.fits;0.733846;26516.6;0.631516;0
20150125001248074_TEST-R0_snap.fits;0.764246;26519.5;0.622687;0
20150125001359840_TEST-R0_met.fits;0.712043;26475.6;1.44025;0.256
20150125001432437_TEST-R0_met.fits;0.693077;26449.2;1.5038;0.170667
20150125001435680_TEST-R0_met.fits;0.484471;26460.9;1.32806;0.170667
20150125001348149_TEST-R0_snap.fits;0.83228;26487.3;0.641347;0
20150125001448224_TEST-R0_snap.fits;0.6857;26496.1;0.585518;0
20150125001636256_TEST-R0_met.fits;0.666351;26458;16.9046;0.597333
20150125001548298_TEST-R0_snap.fits;0.936587;26537.1;0.712686;0
20150125001723104_TEST-R0_met.fits;0.789225;26458;1.98808;0.0853333
20150125001742986_TEST-R0_met.fits;0.413012;26496.1;0.85689;0.0853333
20150125001648373_TEST-R0_snap.fits;0.706304;26519.5;0.756423;0
20150125001748448_TEST-R0_snap.fits;0.601896;26449.2;0.720429;0
20150125001844938_TEST-R0_met.fits;0.66033;26460.9;1.58543;0.0853333
20150125001857141_TEST-R0_met.fits;0.495097;26540;1.0149;0.0853333
20150125001848522_TEST-R0_snap.fits;0.809473;26504.9;0.684132;0
20150125001948597_TEST-R0_snap.fits;0.677483;26499;0.728376;0
20150125002136117_TEST-R0_met.fits;0.750202;26449.2;2.42081;0.170667
20150125002048672_TEST-R0_snap.fits;0.872422;26540;0.648975;0
20150125002148746_TEST-R0_snap.fits;0.73884;26499;0.729318;0
20150125002316554_TEST-R0_met.fits;0.74799;26449.2;1.88398;0.0853333
20150125002248821_TEST-R0_snap.fits;0.59308;26458;0.706138;0
20150125002407584_TEST-R0_met.fits;0.774315;26449.2;2.85307;0.0853333
20150125002430538_TEST-R0_met.fits;0.678837;26466.8;1.57192;0.256
20150125002348896_TEST-R0_snap.fits;1.03096;26472.7;1.04594;0
20150125002448970_TEST-R0_snap.fits;0.551012;26490.2;0.546762;0
20150125002547680_TEST-R0_met.fits;0.570395;26466.8;1.24397;0.0853333
20150125002631200_TEST-R0_met.fits;0.780526;26469.7;6.31137;0.170667
20150125002549045_TEST-R0_snap.fits;0.592292;26481.4;0.686195;0
20150125002646218_TEST-R0_met.fits;0.525431;26449.2;1.30777;0.0853333
20150125002649120_TEST-R0_snap.fits;0.712231;26460.9;0.776433;0
20150125002749194_TEST-R0_snap.fits;0.834043;26472.7;0.715852;0
20150125002927840_TEST-R0_met.fits;0.649089;26463.9;1.4246;0.0853333
20150125002934240_TEST-R0_met.fits;0.77671;26452.1;1.95268;0.0853333
20150125002941066_TEST-R0_met.fits;0.798567;26449.2;4.6353;0.170667
20150125002849269_TEST-R0_snap.fits;0.777194;26537.1;0.67625;0
20150125003044810_TEST-R0_met.fits;0.658563;26472.7;3.71048;0.0853333
20150125002949344_TEST-R0_snap.fits;0.911609;26540;0.42148;0
20150125003049418_TEST-R0_snap.fits;0.887186;26531.2;0.735185;0
20150125003155978_TEST-R0_met.fits;0.765944;26475.6;2.48504;0.256
20150125003149493_TEST-R0_snap.fits;0.681625;26531.2;0.736492;0
20150125003249568_TEST-R0_snap.fits;0.644558;26513.7;0.67958;0
20150125003421557_TEST-R0_met.fits;0.454518;26513.7;0.970197;0.0853333
20150125003349642_TEST-R0_snap.fits;0.646416;26545.9;0.675355;0
20150125003449717_TEST-R0_snap.fits;0.812873;26449.2;0.615043;0
20150125003547146_TEST-R0_met.fits;0.800891;26458;2.4692;0.0853333
20150125003557642_TEST-R0_met.fits;0.771613;26466.8;2.80816;0.0853333
20150125003549792_TEST-R0_snap.fits;0.785577;26516.6;1.11059;0
20150125003726901_TEST-R0_met.fits;0.758344;26481.4;1.94131;0.0853333
20150125003649866_TEST-R0_snap.fits;0.841847;26516.6;0.364959;0
20150125003830474_TEST-R0_met.fits;0.543236;26472.7;1.19047;0.0853333
20150125003749941_TEST-R0_snap.fits;0.598456;26534.2;0.63734;0
20150125003915018_TEST-R0_met.fits;0.578957;26466.8;1.17969;0.0853333
20150125003850016_TEST-R0_snap.fits;0.760901;26478.5;0.80695;0
20150125003950432_TEST-R0_met.fits;0.648455;26460.9;1.38593;3.15733
20150125003950090_TEST-R0_snap.fits;0.704803;26510.7;0.619363;0
20150125004050165_TEST-R0_snap.fits;0.662702;26540;0.777059;0
20150125004150240_TEST-R0_snap.fits;0.770454;26510.7;0.545665;0
20150125004337162_TEST-R0_met.fits;0.627239;26545.9;1.43928;0.0853333
20150125004250314_TEST-R0_snap.fits;0.642963;26463.9;0.53954;0
20150125004354144_TEST-R0_met.fits;0.740835;26460.9;3.4897;0.170667
20150125004401397_TEST-R0_met.fits;0.796099;26455.1;1.67731;0.256
20150125004350389_TEST-R0_snap.fits;0.790662;26455.1;0.724196;0
20150125004450464_TEST-R0_snap.fits;0.839783;26510.7;1.05409;0
20150125004618357_TEST-R0_met.fits;0.673115;26458;2.55177;0.256
20150125004550538_TEST-R0_snap.fits;0.869612;26472.7;0.527077;0
20150125004650613_TEST-R0_snap.fits;0.805516;26502;0.553065;0
20150125004821493_TEST-R0_met.fits;0.847055;26455.1;4.71109;0.170667
20150125004750688_TEST-R0_snap.fits;0.959935;26502;0.785158;0
20150125004851189_TEST-R0_met.fits;0.669141;26449.2;2.11884;0.0853333
20150125004939573_TEST-R0_met.fits;0.76508;26466.8;2.71953;0.170667
20150125004946570_TEST-R0_met.fits;1.01685;26455.1;6.72524;0.170667
20150125004850762_TEST-R0_snap.fits;0.712603;26525.4;0.644942;0
20150125005010634_TEST-R0_met.fits;0.882596;26455.1;1.9652;0.0853333
20150125004950837_TEST-R0_snap.fits;0.679309;26537.1;0.564864;0
20150125005108832_TEST-R0_met.fits;0.557458;26543;1.17394;0.0853333
20150125005111904_TEST-R0_met.fits;0.82377;26475.6;2.04216;0.0853333
20150125005119754_TEST-R0_met.fits;0.594457;26449.2;1.57042;0.0853333
20150125005138613_TEST-R0_met.fits;0.686495;26455.1;2.54173;0.170667
20150125005050912_TEST-R0_snap.fits;0.74972;26513.7;0.54155;0
20150125005222560_TEST-R0_met.fits;0.647126;26460.9;2.03706;2.048
20150125005228960_TEST-R0_met.fits;0.702566;26469.7;1.46202;0.0853333
20150125005150986_TEST-R0_snap.fits;0.684768;26513.7;0.785656;0
20150125005251061_TEST-R0_snap.fits;0.843638;26504.9;0.818963;0
20150125005351136_TEST-R0_snap.fits;0.75593;26481.4;0.780729;0
20150125005522954_TEST-R0_met.fits;0.738632;26455.1;1.59623;0.0853333
20150125005533024_TEST-R0_met.fits;0.695553;26478.5;4.38385;0.0853333
20150125005451210_TEST-R0_snap.fits;3.37036;26516.6;3.95023;0
20150125005551285_TEST-R0_snap.fits;0.936492;26463.9;0.744493;0
20150125005647776_TEST-R0_met.fits;0.896911;26496.1;5.92182;0.0853333
20150125005652640_TEST-R0_met.fits;0.581083;26537.1;1.16844;0.0853333
20150125005734624_TEST-R0_met.fits;0.514477;26516.6;1.19922;0.0853333
20150125005651360_TEST-R0_snap.fits;0.893233;26513.7;0.624262;0
20150125005751776_TEST-R0_met.fits;0.728902;26493.2;3.81158;0.0853333
20150125005751434_TEST-R0_snap.fits;0.757817;26487.3;0.577569;0
20150125005853301_TEST-R0_met.fits;0.714668;26499;2.50535;0.256
20150125005920096_TEST-R0_met.fits;0.738055;26484.4;2.05729;0.170667
20150125005851509_TEST-R0_snap.fits;0.708527;26472.7;1.1458;0
20150125005951584_TEST-R0_snap.fits;0.900178;26519.5;0.642018;0
