# file name; noise; peak f.; mag.; duration
20150125060013984_TEST-R0_snap.fits;0.725608;26507.8;0.457907;0
20150125060129248_TEST-R0_met.fits;0.658178;26510.7;1.55797;1.45067
20150125060114058_TEST-R0_snap.fits;0.593567;26540;0.496309;0
20150125060220448_TEST-R0_met.fits;0.700088;26475.6;1.45319;0.0853333
20150125060214133_TEST-R0_snap.fits;0.57509;26499;0.680126;0
20150125060314208_TEST-R0_snap.fits;0.702569;26513.7;0.718228;0
20150125060414282_TEST-R0_snap.fits;0.749539;26499;0.740081;0
20150125060514357_TEST-R0_snap.fits;1.0402;26472.7;0.527174;0
20150125060623050_TEST-R0_met.fits;0.64558;26493.2;1.98092;0.597333
20150125060614432_TEST-R0_snap.fits;0.623273;26545.9;0.552204;0
20150125060721504_TEST-R0_met.fits;0.725576;26522.5;1.4903;0.0853333
20150125060714506_TEST-R0_snap.fits;0.836656;26504.9;0.5531;0
20150125060823712_TEST-R0_met.fits;0.576027;26504.9;1.29119;0.0853333
20150125060831648_TEST-R0_met.fits;0.766519;26545.9;2.40879;0.938667
20150125060814581_TEST-R0_snap.fits;0.674367;26507.8;0.565788;0
20150125060946314_TEST-R0_met.fits;0.480813;26525.4;1.73213;0.0853333
20150125060914656_TEST-R0_snap.fits;0.637615;26528.3;0.779163;0
20150125061054069_TEST-R0_met.fits;0.684838;26507.8;1.7561;0.170667
20150125061014730_TEST-R0_snap.fits;0.594287;26499;0.457124;0
20150125061133152_TEST-R0_met.fits;0.567771;26499;4.46299;0.256
20150125061210698_TEST-R0_met.fits;0.578642;26540;2.32545;0.170667
20150125061114805_TEST-R0_snap.fits;0.854812;26478.5;0.799244;0
20150125061216672_TEST-R0_met.fits;0.57967;26528.3;1.21132;0.0853333
20150125061214880_TEST-R0_snap.fits;0.591611;26455.1;0.677051;0
20150125061401717_TEST-R0_met.fits;0.640168;26545.9;1.49644;0.0853333
20150125061410421_TEST-R0_met.fits;0.852447;26525.4;2.21177;0.170667
20150125061314954_TEST-R0_snap.fits;0.643433;26455.1;0.586157;0
20150125061415029_TEST-R0_snap.fits;0.730577;26540;0.674998;0
20150125061522101_TEST-R0_met.fits;0.652009;26507.8;2.46174;0.170667
20150125061527733_TEST-R0_met.fits;0.763479;26490.2;2.92648;0.0853333
20150125061554954_TEST-R0_met.fits;0.804584;26510.7;1.81582;0.0853333
20150125061602293_TEST-R0_met.fits;0.708317;26493.2;1.65796;0.0853333
20150125061515104_TEST-R0_snap.fits;0.642903;26519.5;0.824047;0
20150125061646666_TEST-R0_met.fits;0.809175;26513.7;2.26093;0.0853333
20150125061615178_TEST-R0_snap.fits;0.679635;26537.1;0.655574;0
20150125061742474_TEST-R0_met.fits;0.737122;26510.7;1.80934;1.62133
20150125061715253_TEST-R0_snap.fits;0.710306;26466.8;0.646988;0
20150125061815328_TEST-R0_snap.fits;0.654985;26516.6;0.538145;0
20150125061915402_TEST-R0_snap.fits;0.745595;26487.3;0.7833;0
20150125062101472_TEST-R0_met.fits;0.785889;26510.7;2.67681;0.170667
20150125062015477_TEST-R0_snap.fits;0.760278;26519.5;0.539654;0
20150125062154976_TEST-R0_met.fits;0.616502;26545.9;2.96296;0.256
20150125062115552_TEST-R0_snap.fits;0.626395;26449.2;0.576799;0
20150125062217333_TEST-R0_met.fits;0.594796;26493.2;2.21709;0.0853333
20150125062220576_TEST-R0_met.fits;0.616508;26545.9;1.23897;0.0853333
20150125062234400_TEST-R0_met.fits;0.532027;26502;1.12568;0.0853333
20150125062256245_TEST-R0_met.fits;0.571249;26458;1.20412;0.0853333
20150125062215626_TEST-R0_snap.fits;0.705942;26449.2;0.586933;0
20150125062322613_TEST-R0_met.fits;0.645687;26502;1.45136;0.0853333
20150125062407242_TEST-R0_met.fits;0.67847;26522.5;1.40578;0.170667
20150125062315701_TEST-R0_snap.fits;0.716458;26502;0.527169;0
20150125062415776_TEST-R0_snap.fits;0.896658;26513.7;0.796598;0
20150125062515850_TEST-R0_snap.fits;0.736951;26493.2;0.604847;0
20150125062614218_TEST-R0_met.fits;0.757749;26540;12.4247;0.341333
20150125062615925_TEST-R0_snap.fits;0.886757;26466.8;0.569994;0
20150125062716000_TEST-R0_snap.fits;0.729226;26504.9;0.70343;0
20150125062816074_TEST-R0_snap.fits;0.575979;26458;0.560046;0
20150125062913930_TEST-R0_met.fits;0.399138;26545.9;0.840738;0.0853333
20150125062941322_TEST-R0_met.fits;0.79782;26502;1.70696;0.256
20150125062916149_TEST-R0_snap.fits;0.858117;26534.2;0.586024;0
20150125063058378_TEST-R0_met.fits;0.577785;26504.9;1.93267;0.0853333
20150125063016224_TEST-R0_snap.fits;0.786742;26507.8;0.43947;0
20150125063115104_TEST-R0_met.fits;0.586867;26493.2;1.592;0.0853333
20150125063138997_TEST-R0_met.fits;0.696214;26513.7;1.4452;0.170667
20150125063207925_TEST-R0_met.fits;0.733993;26510.7;8.02772;0.853333
20150125063116298_TEST-R0_snap.fits;0.666531;26510.7;0.62255;0
20150125063216373_TEST-R0_snap.fits;0.632111;26522.5;0.688803;0
20150125063323189_TEST-R0_met.fits;0.494926;26502;1.16063;0.0853333
20150125063325408_TEST-R0_met.fits;0.489514;26460.9;1.04073;0.768
20150125063316448_TEST-R0_snap.fits;0.726063;26487.3;0.883993;0
20150125063425141_TEST-R0_met.fits;0.684002;26484.4;2.44547;0.170667
20150125063416522_TEST-R0_snap.fits;0.648031;26484.4;0.710488;0
20150125063534090_TEST-R0_met.fits;0.790727;26510.7;1.88235;0.426667
20150125063544074_TEST-R0_met.fits;0.469197;26490.2;0.955613;0.0853333
20150125063516597_TEST-R0_snap.fits;0.902333;26545.9;0.940771;0
20150125063616672_TEST-R0_snap.fits;0.66389;26484.4;0.49117;0
20150125063716746_TEST-R0_snap.fits;0.65167;26484.4;0.457407;0
20150125063849930_TEST-R0_met.fits;0.827811;26522.5;2.98512;0.170667
20150125063852746_TEST-R0_met.fits;0.686707;26531.2;1.49756;0.170667
20150125063902474_TEST-R0_met.fits;0.813021;26522.5;2.49177;0.0853333
20150125063816821_TEST-R0_snap.fits;0.795951;26469.7;0.939167;0
20150125063920736_TEST-R0_met.fits;0.470086;26463.9;0.944691;0.0853333
20150125063916896_TEST-R0_snap.fits;0.757989;26484.4;0.88436;0
20150125064036256_TEST-R0_met.fits;0.779804;26502;2.0361;0.170667
20150125064048032_TEST-R0_met.fits;0.428701;26528.3;0.878158;0.0853333
20150125064016970_TEST-R0_snap.fits;0.600831;26493.2;0.565826;0
20150125064128053_TEST-R0_met.fits;0.519139;26496.1;1.10677;0.170667
20150125064212768_TEST-R0_met.fits;0.612253;26507.8;1.51147;0.341333
20150125064117045_TEST-R0_snap.fits;0.761897;26481.4;0.51502;0
20150125064227104_TEST-R0_met.fits;0.47536;26449.2;0.963505;0.0853333
20150125064248608_TEST-R0_met.fits;0.648689;26513.7;1.36739;0.0853333
20150125064309344_TEST-R0_met.fits;0.599454;26502;1.31128;0.0853333
20150125064217120_TEST-R0_snap.fits;0.806551;26496.1;0.643924;0
20150125064403189_TEST-R0_met.fits;0.631904;26519.5;1.65234;0.0853333
20150125064406688_TEST-R0_met.fits;0.730185;26522.5;2.56263;0.170667
20150125064317194_TEST-R0_snap.fits;0.712701;26449.2;0.774323;0
20150125064415733_TEST-R0_met.fits;0.664191;26487.3;7.86166;0.256
20150125064417269_TEST-R0_snap.fits;0.673186;26531.2;0.620946;0
20150125064517344_TEST-R0_snap.fits;0.601368;26534.2;0.727442;0
20150125064702133_TEST-R0_met.fits;0.623977;26496.1;2.19797;0.170667
20150125064706400_TEST-R0_met.fits;0.815104;26510.7;3.46788;0.170667
20150125064617418_TEST-R0_snap.fits;0.59441;26519.5;0.716805;0
20150125064812106_TEST-R0_met.fits;0.611135;26519.5;2.41935;0.0853333
20150125064717493_TEST-R0_snap.fits;0.814487;26516.6;0.912987;0
20150125064817568_TEST-R0_snap.fits;0.594559;26525.4;0.655053;0
20150125064946997_TEST-R0_met.fits;0.696694;26513.7;1.61267;0.170667
20150125064917642_TEST-R0_snap.fits;0.646555;26478.5;0.785751;0
20150125065020362_TEST-R0_met.fits;0.712569;26516.6;5.90305;0.512
20150125065111392_TEST-R0_met.fits;0.737147;26519.5;2.5983;0.0853333
20150125065017717_TEST-R0_snap.fits;0.725831;26458;0.448526;0
20150125065153205_TEST-R0_met.fits;0.727907;26525.4;3.27764;0.0853333
20150125065117792_TEST-R0_snap.fits;0.66037;26487.3;0.47698;0
20150125065312906_TEST-R0_met.fits;0.72895;26507.8;9.8439;0.170667
20150125065217866_TEST-R0_snap.fits;0.712029;26504.9;0.70274;0
20150125065351989_TEST-R0_met.fits;0.733165;26519.5;3.69495;0.0853333
20150125065356000_TEST-R0_met.fits;0.503327;26502;1.02892;0.0853333
20150125065317941_TEST-R0_snap.fits;0.518769;26449.2;0.811043;0
20150125065430304_TEST-R0_met.fits;0.747266;26534.2;1.51726;0.170667
20150125065418016_TEST-R0_snap.fits;0.788612;26531.2;0.733171;0
20150125065554954_TEST-R0_met.fits;0.589909;26504.9;1.2647;0.0853333
20150125065518090_TEST-R0_snap.fits;0.770471;26537.1;0.720892;0
20150125065618165_TEST-R0_snap.fits;0.581986;26513.7;0.568552;0
20150125065724810_TEST-R0_met.fits;0.559101;26516.6;2.25017;0.256
20150125065751349_TEST-R0_met.fits;0.701688;26504.9;1.84389;0.170667
20150125065718240_TEST-R0_snap.fits;0.629356;26452.1;0.48394;0
20150125065818314_TEST-R0_snap.fits;0.664674;26484.4;0.468701;0
20150125065940832_TEST-R0_met.fits;0.54748;26513.7;1.49179;0.0853333
20150125065918389_TEST-R0_snap.fits;0.807163;26458;0.404064;0
