# file name; noise; peak f.; mag.; duration
20150125050009504_TEST-R0_snap.fits;0.570726;26531.2;0.900171;0
20150125050111968_TEST-R0_met.fits;0.567081;26522.5;1.95262;0.256
20150125050109578_TEST-R0_snap.fits;0.624445;26504.9;0.603569;0
20150125050209482_TEST-R0_met.fits;0.730539;26513.7;1.64526;0.0853333
20150125050230133_TEST-R0_met.fits;0.557522;26504.9;1.92294;0.170667
20150125050257866_TEST-R0_met.fits;0.661269;26487.3;1.42104;0.0853333
20150125050209653_TEST-R0_snap.fits;0.472599;26499;0.531861;0
20150125050309728_TEST-R0_snap.fits;0.670433;26499;0.634191;0
20150125050427978_TEST-R0_met.fits;0.624193;26504.9;4.23712;0.170667
20150125050454688_TEST-R0_met.fits;0.77227;26519.5;1.7408;0.170667
20150125050409802_TEST-R0_snap.fits;0.512965;26513.7;0.606479;0
20150125050524554_TEST-R0_met.fits;0.572268;26531.2;4.48608;0.170667
20150125050509877_TEST-R0_snap.fits;0.505284;26449.2;0.8438;0
20150125050606794_TEST-R0_met.fits;0.673902;26490.2;1.48302;0.170667
20150125050618314_TEST-R0_met.fits;0.535224;26510.7;1.70735;0.0853333
20150125050609952_TEST-R0_snap.fits;0.677903;26449.2;0.540695;0
20150125050739808_TEST-R0_met.fits;0.56049;26510.7;1.24912;1.45067
20150125050746378_TEST-R0_met.fits;0.759212;26528.3;1.85984;0.170667
20150125050710026_TEST-R0_snap.fits;0.692465;26534.2;0.734651;0
20150125050849098_TEST-R0_met.fits;0.445924;26537.1;0.939028;0.0853333
20150125050810101_TEST-R0_snap.fits;0.748807;26469.7;0.616278;0
20150125050910176_TEST-R0_snap.fits;0.590345;26545.9;0.599015;0
20150125051014517_TEST-R0_met.fits;0.593924;26504.9;3.63311;0.0853333
20150125051026378_TEST-R0_met.fits;0.788031;26493.2;2.92216;0.0853333
20150125051010250_TEST-R0_snap.fits;0.627247;26466.8;0.791313;0
20150125051114848_TEST-R0_met.fits;0.834003;26522.5;1.74941;0.0853333
20150125051148554_TEST-R0_met.fits;0.60162;26519.5;1.47077;0.0853333
20150125051202378_TEST-R0_met.fits;0.482023;26510.7;0.968983;0.0853333
20150125051110325_TEST-R0_snap.fits;0.797275;26543;0.727061;0
20150125051250336_TEST-R0_met.fits;0.586267;26534.2;1.26115;0.0853333
20150125051210400_TEST-R0_snap.fits;0.674622;26490.2;0.642405;0
20150125051332149_TEST-R0_met.fits;0.790102;26516.6;3.18225;0.170667
20150125051310474_TEST-R0_snap.fits;0.676464;26522.5;0.890576;0
20150125051415072_TEST-R0_met.fits;0.59513;26481.4;1.29546;0.0853333
20150125051442293_TEST-R0_met.fits;0.790337;26531.2;2.41475;0.0853333
20150125051449973_TEST-R0_met.fits;0.610115;26478.5;6.28494;0.256
20150125051458592_TEST-R0_met.fits;0.597445;26522.5;3.25736;0.170667
20150125051410549_TEST-R0_snap.fits;0.800159;26540;0.605686;0
20150125051525898_TEST-R0_met.fits;0.551544;26487.3;1.36542;0.0853333
20150125051510624_TEST-R0_snap.fits;0.641395;26493.2;0.626388;0
20150125051607882_TEST-R0_met.fits;0.704082;26493.2;2.52036;0.0853333
20150125051610272_TEST-R0_met.fits;0.503974;26466.8;1.0095;0.0853333
20150125051617525_TEST-R0_met.fits;0.68028;26519.5;1.84264;0.0853333
20150125051641589_TEST-R0_met.fits;0.465746;26507.8;1.43037;0.0853333
20150125051610698_TEST-R0_snap.fits;0.608355;26458;0.656019;0
20150125051727584_TEST-R0_met.fits;1.84951;26466.8;10.2724;0.170667
20150125051734752_TEST-R0_met.fits;0.579398;26522.5;3.32878;0.256
20150125051745248_TEST-R0_met.fits;0.453249;26516.6;1.06286;0.0853333
20150125051710773_TEST-R0_snap.fits;0.73675;26516.6;0.731879;0
20150125051816053_TEST-R0_met.fits;0.717671;26469.7;1.59339;0.170667
20150125051821258_TEST-R0_met.fits;0.476638;26531.2;0.978613;0.0853333
20150125051832010_TEST-R0_met.fits;0.650322;26537.1;2.40049;0.170667
20150125051810848_TEST-R0_snap.fits;0.633465;26487.3;0.51673;0
20150125051910922_TEST-R0_snap.fits;0.635059;26504.9;0.504644;0
20150125052047264_TEST-R0_met.fits;0.606755;26493.2;1.68681;0.170667
20150125052010997_TEST-R0_snap.fits;0.621243;26472.7;0.787918;0
20150125052111072_TEST-R0_snap.fits;0.680559;26525.4;0.781715;0
20150125052258250_TEST-R0_met.fits;0.739056;26522.5;2.09082;0.256
20150125052211146_TEST-R0_snap.fits;0.764666;26499;0.508681;0
20150125052327264_TEST-R0_met.fits;0.507726;26537.1;1.29185;0.170667
20150125052336309_TEST-R0_met.fits;0.397099;26493.2;0.795809;0.0853333
20150125052342282_TEST-R0_met.fits;0.550927;26496.1;1.48157;0.0853333
20150125052311221_TEST-R0_snap.fits;0.756468;26472.7;0.643201;0
20150125052500960_TEST-R0_met.fits;0.867077;26537.1;10.3946;0.256
20150125052411296_TEST-R0_snap.fits;0.784557;26484.4;0.567956;0
20150125052511370_TEST-R0_snap.fits;0.687836;26513.7;0.798012;0
20150125052630218_TEST-R0_met.fits;0.459327;26458;0.948633;0.0853333
20150125052651722_TEST-R0_met.fits;0.683844;26502;2.34177;0.512
20150125052611445_TEST-R0_snap.fits;0.806176;26507.8;0.747398;0
20150125052711520_TEST-R0_snap.fits;0.714875;26522.5;0.79348;0
20150125052811594_TEST-R0_snap.fits;0.797886;26484.4;0.569947;0
20150125052911669_TEST-R0_snap.fits;0.784289;26496.1;0.568099;0
20150125053028298_TEST-R0_met.fits;0.460427;26484.4;1.06997;0.0853333
20150125053049205_TEST-R0_met.fits;0.687695;26545.9;2.00497;0.256
20150125053011744_TEST-R0_snap.fits;0.587954;26499;0.61409;0
20150125053111818_TEST-R0_snap.fits;0.962275;26460.9;0.700413;0
20150125053211893_TEST-R0_snap.fits;0.774365;26484.4;0.702393;0
20150125053322890_TEST-R0_met.fits;0.442282;26543;0.88903;0.0853333
20150125053339616_TEST-R0_met.fits;0.730989;26519.5;2.99868;0.170667
20150125053311968_TEST-R0_snap.fits;0.675179;26487.3;0.430009;0
20150125053427317_TEST-R0_met.fits;0.502548;26484.4;1.982;0.0853333
20150125053435765_TEST-R0_met.fits;0.909218;26516.6;2.0596;0.170667
20150125053500000_TEST-R0_met.fits;0.633671;26481.4;1.36541;0.0853333
20150125053412042_TEST-R0_snap.fits;0.600613;26510.7;0.644348;0
20150125053524320_TEST-R0_met.fits;0.621531;26484.4;2.88957;0.0853333
20150125053530208_TEST-R0_met.fits;0.614923;26513.7;2.11567;0.170667
20150125053512117_TEST-R0_snap.fits;0.601213;26531.2;0.514191;0
20150125053633440_TEST-R0_met.fits;0.717034;26478.5;2.58201;0.0853333
20150125053651701_TEST-R0_met.fits;0.701507;26499;7.58614;0.426667
20150125053612192_TEST-R0_snap.fits;0.588287;26493.2;0.511229;0
20150125053744522_TEST-R0_met.fits;0.549773;26537.1;1.87239;0.256
20150125053712266_TEST-R0_snap.fits;1.04049;26490.2;0.620677;0
20150125053832138_TEST-R0_met.fits;0.471948;26487.3;1.16972;0.0853333
20150125053812341_TEST-R0_snap.fits;0.679601;26540;0.443748;0
20150125054005408_TEST-R0_met.fits;0.79673;26493.2;1.64892;0.0853333
20150125053912416_TEST-R0_snap.fits;0.638446;26504.9;0.734754;0
20150125054012490_TEST-R0_snap.fits;0.593985;26472.7;0.527333;0
20150125054112565_TEST-R0_snap.fits;0.664448;26502;0.584025;0
20150125054219808_TEST-R0_met.fits;0.681622;26522.5;2.07021;0.0853333
20150125054212640_TEST-R0_snap.fits;0.742985;26458;0.553509;0
20150125054311776_TEST-R0_met.fits;0.714884;26510.7;7.38837;0.170667
20150125054352650_TEST-R0_met.fits;0.773854;26499;2.43683;0.170667
20150125054312714_TEST-R0_snap.fits;0.797184;26513.7;0.994051;0
20150125054411082_TEST-R0_met.fits;0.574741;26545.9;2.09563;0.0853333
20150125054417653_TEST-R0_met.fits;1.09665;26466.8;2.27175;0.0853333
20150125054449568_TEST-R0_met.fits;0.547798;26525.4;5.37432;0.170667
20150125054412789_TEST-R0_snap.fits;0.634849;26504.9;0.57463;0
20150125054551264_TEST-R0_met.fits;0.715931;26481.4;1.44088;0.256
20150125054512864_TEST-R0_snap.fits;0.796743;26522.5;0.694737;0
20150125054640074_TEST-R0_met.fits;0.728633;26519.5;1.80639;0.0853333
20150125054612938_TEST-R0_snap.fits;0.658312;26458;0.534475;0
20150125054713013_TEST-R0_snap.fits;0.830063;26496.1;0.583361;0
20150125054836469_TEST-R0_met.fits;0.480579;26475.6;0.967978;0.0853333
20150125054813088_TEST-R0_snap.fits;0.53417;26484.4;0.55983;0
20150125054915125_TEST-R0_met.fits;0.700602;26522.5;2.86028;0.170667
20150125054937141_TEST-R0_met.fits;0.627049;26502;1.61954;2.21867
20150125054913162_TEST-R0_snap.fits;0.6948;26487.3;0.885307;0
20150125055013237_TEST-R0_snap.fits;0.73482;26452.1;0.592671;0
20150125055113312_TEST-R0_snap.fits;0.634404;26481.4;0.416564;0
20150125055249312_TEST-R0_met.fits;0.55066;26522.5;1.13248;0.0853333
20150125055213386_TEST-R0_snap.fits;0.618607;26504.9;0.589332;0
20150125055313461_TEST-R0_snap.fits;0.766787;26449.2;0.569642;0
20150125055501322_TEST-R0_met.fits;0.685396;26493.2;3.55324;0.256
20150125055413536_TEST-R0_snap.fits;0.668866;26466.8;0.719912;0
20150125055528970_TEST-R0_met.fits;0.647306;26545.9;4.71425;0.170667
20150125055543904_TEST-R0_met.fits;0.753518;26516.6;2.02023;0.0853333
20150125055549792_TEST-R0_met.fits;0.771451;26504.9;2.20211;0.0853333
20150125055600800_TEST-R0_met.fits;0.61527;26545.9;1.70134;0.0853333
20150125055513610_TEST-R0_snap.fits;0.552291;26510.7;0.653316;0
20150125055613685_TEST-R0_snap.fits;0.647811;26507.8;0.826543;0
20150125055756085_TEST-R0_met.fits;0.570952;26519.5;1.67711;0.0853333
20150125055713760_TEST-R0_snap.fits;0.654941;26537.1;0.691932;0
20150125055813834_TEST-R0_snap.fits;0.836659;26499;0.565037;0
20150125055914762_TEST-R0_met.fits;0.631506;26525.4;3.89229;0.256
20150125055913909_TEST-R0_snap.fits;0.645302;26545.9;0.797761;0
