#timestamp,LO_Frequency 
1422165615.6,286046998.2
1422165635.6,286047000.9
1422165655.5,286046998.7
1422165675.4,286046998.3
1422165695.3,286047002.1
1422165715.3,286046999.7
1422165735.2,286047001.7
1422165755.1,286047002.3
1422165775.1,286046998.6
1422165776.0,286046998.6
1422165795.9,286047003.2
1422165815.8,286046999.3
1422165835.7,286046999.2
1422165855.7,286046998.2
1422165875.6,286047003.3
1422165895.6,286046998.3
1422165915.5,286047000.3
1422165935.5,286047001.0
1422165955.4,286046998.8
1422165975.3,286046999.3
1422165995.2,286046999.3
1422166015.2,286047000.7
1422166035.1,286047000.9
1422166055.0,286046999.4
1422166055.9,286046999.4
1422166075.9,286046999.0
1422166095.8,286046998.9
1422166115.7,286047000.0
1422166135.6,286047000.8
1422166155.6,286046999.4
1422166175.5,286047002.2
1422166195.4,286046998.2
1422166215.3,286047002.8
1422166235.3,286046997.7
1422166255.2,286046998.6
1422166275.1,286046998.1
1422166295.0,286047002.6
1422166296.0,286047002.6
1422166315.9,286046997.9
1422166335.8,286046998.1
1422166355.7,286047000.5
1422166375.7,286047001.5
1422166395.6,286047002.6
1422166415.5,286047000.6
1422166435.4,286046998.8
1422166455.4,286047001.0
1422166475.3,286047001.1
1422166495.2,286046998.2
1422166515.1,286047003.4
1422166535.1,286046998.6
1422166536.0,286046998.6
1422166555.0,286046999.7
1422166555.9,286046999.7
1422166575.9,286047002.4
1422166595.8,286046999.6
1422166615.7,286046998.3
1422166635.6,286047000.0
1422166655.6,286047001.2
1422166675.5,286046998.2
1422166695.4,286047000.5
1422166715.3,286047000.8
1422166735.3,286046999.0
1422166755.2,286046998.7
1422166775.1,286046998.3
1422166795.1,286047004.2
1422166796.0,286047004.2
1422166815.0,286046993.6
1422166815.9,286046993.6
1422166835.8,286047007.3
1422166855.8,286047001.1
1422166875.7,286046997.0
1422166895.6,286047002.7
1422166915.5,286046999.1
1422166935.5,286047000.1
1422166955.4,286047000.5
1422166975.3,286046998.3
1422166995.3,286047000.9
1422167015.2,286046998.2
1422167035.1,286047002.7
1422167055.0,286046999.4
1422167056.0,286046999.4
1422167075.9,286047002.8
1422167095.8,286046997.6
1422167115.8,286046996.6
1422167135.7,286047001.6
1422167155.6,286047000.6
1422167175.5,286047000.3
1422167195.5,286046998.2
1422167215.4,286047002.4
1422167235.3,286046999.3
1422167255.3,286047000.6
1422167275.2,286047001.1
1422167295.1,286046998.1
1422167315.1,286047001.3
1422167316.0,286047001.3
1422167335.9,286046998.4
1422167355.8,286047001.5
1422167375.8,286046999.8
1422167395.7,286047000.2
1422167415.6,286047001.6
1422167435.6,286047001.1
1422167455.5,286046999.2
1422167475.4,286046998.8
1422167495.3,286046998.9
1422167515.3,286047000.8
1422167535.2,286046996.9
1422167555.1,286047001.5
1422167575.0,286047001.3
1422167576.0,286047001.3
1422167595.9,286046998.8
1422167615.8,286047000.6
1422167635.7,286046998.7
1422167655.7,286046998.1
1422167675.6,286047000.5
1422167695.5,286046999.7
1422167715.5,286047000.6
1422167735.4,286046999.0
1422167755.3,286047000.2
1422167775.3,286047002.3
1422167795.2,286046998.4
1422167815.1,286047001.0
1422167835.0,286046998.4
1422167836.0,286046998.4
1422167855.9,286047004.1
1422167875.8,286047000.2
1422167895.8,286046998.5
1422167915.7,286047003.9
1422167935.6,286046996.8
1422167955.5,286046999.9
1422167975.5,286046998.1
1422167995.4,286047002.5
1422168015.3,286046999.5
1422168035.2,286046998.3
1422168055.2,286047001.8
1422168075.1,286046998.1
1422168095.0,286047002.0
1422168095.9,286047002.0
1422168115.9,286046999.6
1422168135.8,286046997.5
1422168155.7,286047002.4
1422168175.6,286047001.2
1422168195.6,286046997.2
1422168215.5,286047000.5
1422168235.4,286046998.6
1422168255.3,286047000.3
1422168275.3,286046999.7
1422168295.2,286047001.6
1422168315.1,286046998.7
1422168335.0,286047002.6
1422168336.0,286047002.6
1422168355.9,286046995.4
1422168375.8,286047002.7
1422168395.8,286047001.0
1422168415.7,286046997.7
1422168435.6,286046998.5
1422168455.5,286047002.0
1422168475.5,286047000.5
1422168495.4,286047000.8
1422168515.3,286046999.9
1422168535.2,286046998.2
1422168555.2,286047002.6
1422168575.1,286046998.9
1422168595.0,286047000.6
1422168595.9,286047000.6
1422168615.9,286046997.2
1422168635.8,286047000.7
1422168655.7,286046997.1
1422168675.6,286047000.4
1422168695.6,286047000.0
1422168715.5,286047000.9
1422168735.4,286047002.4
1422168755.4,286046998.6
1422168775.3,286047001.2
1422168795.2,286046996.6
1422168815.1,286047002.6
1422168835.1,286047000.7
1422168836.0,286047000.7
1422168855.9,286046999.5
1422168875.8,286046998.3
1422168895.7,286047000.6
1422168915.7,286047002.0
1422168935.6,286046996.5
1422168955.5,286047002.4
1422168975.4,286047000.5
1422168995.4,286046998.1
1422169015.3,286047002.8
1422169035.2,286046998.9
1422169055.1,286046999.8
1422169075.1,286047000.3
1422169076.0,286047000.3
1422169095.0,286046999.1
1422169095.9,286046999.1
1422169115.8,286047000.1
1422169135.8,286047002.2
1422169155.7,286046999.9
1422169175.6,286047004.3
1422169195.5,286046996.6
