#timestamp,LO_Frequency 
1422194415.6,286047000.6
1422194435.6,286046997.7
1422194455.5,286046999.2
1422194475.4,286047003.2
1422194495.3,286047002.5
1422194515.3,286046997.9
1422194535.2,286047004.2
1422194555.1,286046995.5
1422194575.0,286046998.6
1422194576.0,286046998.6
1422194595.9,286047000.1
1422194615.8,286047004.0
1422194635.7,286046998.7
1422194655.7,286047001.4
1422194675.6,286047000.3
1422194695.5,286046998.6
1422194715.4,286046998.2
1422194735.4,286047000.1
1422194755.3,286046998.1
1422194775.2,286047001.8
1422194795.2,286047001.3
1422194815.1,286046999.4
1422194835.0,286047000.7
1422194836.0,286047000.7
1422194855.9,286046996.7
1422194875.8,286047000.0
1422194895.7,286047002.8
1422194915.7,286046996.5
1422194935.6,286047007.4
1422194955.5,286047000.8
1422194975.4,286046996.3
1422194995.4,286046998.0
1422195015.3,286046996.6
1422195035.2,286047003.1
1422195055.1,286047002.8
1422195075.1,286047000.6
1422195076.0,286047000.6
1422195095.0,286046999.3
1422195095.9,286046999.3
1422195115.9,286046998.5
1422195135.8,286047001.1
1422195155.7,286046998.7
1422195175.7,286046999.1
1422195195.6,286046996.7
1422195215.5,286046999.9
1422195235.5,286046998.5
1422195255.4,286047000.5
1422195275.3,286047001.3
1422195295.2,286046998.2
1422195315.2,286046999.9
1422195335.1,286047002.2
1422195336.0,286047002.2
1422195355.0,286046995.0
1422195355.9,286046995.0
1422195375.9,286047008.4
1422195395.8,286046999.6
1422195415.7,286047001.1
1422195435.6,286046996.5
1422195455.6,286047000.4
1422195475.5,286047000.4
1422195495.4,286046999.7
1422195515.3,286047003.6
1422195535.3,286046997.7
1422195555.2,286046996.8
1422195575.1,286047003.3
1422195595.0,286047001.5
1422195596.0,286047001.5
1422195615.9,286046999.7
1422195635.8,286046999.5
1422195655.7,286046998.6
1422195675.7,286046997.1
1422195695.6,286046998.4
1422195715.5,286047001.1
1422195735.4,286047001.1
1422195755.4,286046999.3
1422195775.3,286047000.2
1422195795.2,286047002.5
1422195815.2,286047002.1
1422195835.1,286047004.0
1422195836.0,286047004.0
1422195855.0,286046993.7
1422195855.9,286046993.7
1422195875.9,286047001.7
1422195895.8,286046996.7
1422195915.7,286047001.1
1422195935.6,286047000.4
1422195955.6,286046999.2
1422195975.5,286047000.9
1422195995.4,286047001.1
1422196015.3,286047001.2
1422196035.3,286046996.8
1422196055.2,286047002.5
1422196075.1,286046999.2
1422196095.1,286046998.6
1422196096.0,286046998.6
1422196115.9,286047002.5
1422196135.8,286047000.3
1422196155.8,286046998.7
1422196175.7,286047002.4
1422196195.6,286046996.8
1422196215.5,286046999.8
1422196235.5,286047002.8
1422196255.4,286046997.7
1422196275.3,286047000.3
1422196295.2,286047001.6
1422196315.2,286047002.7
1422196335.1,286046999.9
1422196355.0,286047000.1
1422196355.9,286047000.1
1422196375.9,286046998.9
1422196395.8,286047002.8
1422196415.7,286046997.1
1422196435.6,286046998.9
1422196455.6,286046998.4
1422196475.5,286047002.1
1422196495.4,286047003.5
1422196515.4,286047000.5
1422196535.3,286047001.1
1422196555.2,286046999.0
1422196575.1,286046998.4
1422196595.1,286047000.5
1422196615.0,286047001.2
1422196615.9,286047001.2
1422196635.9,286046997.8
1422196655.8,286047000.9
1422196675.8,286047001.2
1422196695.7,286046997.9
1422196715.6,286047000.2
1422196735.5,286047000.9
1422196755.4,286047000.1
1422196775.4,286047004.3
1422196795.3,286046995.0
1422196815.2,286047002.2
1422196835.2,286046998.2
1422196855.1,286047002.8
1422196875.0,286046999.4
1422196875.9,286046999.4
1422196895.9,286047000.1
1422196915.8,286047001.8
1422196935.7,286047002.8
1422196955.6,286046998.3
1422196975.6,286047000.1
1422196995.5,286046998.4
1422197015.4,286047000.3
1422197035.3,286047002.1
1422197055.3,286047000.8
1422197075.2,286046998.2
1422197095.1,286046999.7
1422197115.0,286047002.4
1422197116.0,286047002.4
1422197135.9,286046998.7
1422197155.8,286047001.2
1422197175.8,286046997.5
1422197195.7,286047001.2
1422197215.6,286046996.6
1422197235.5,286047004.2
1422197255.5,286046995.3
1422197275.4,286047004.3
1422197295.3,286046999.2
1422197315.2,286046998.8
1422197335.2,286046999.9
1422197355.1,286047000.1
1422197375.0,286047001.9
1422197375.9,286047001.9
1422197395.9,286046999.0
1422197415.8,286047000.8
1422197435.7,286046999.4
1422197455.6,286047001.0
1422197475.6,286046999.0
1422197495.5,286046999.4
1422197515.4,286047000.7
1422197535.4,286047001.2
1422197555.3,286046998.4
1422197575.2,286047004.4
1422197595.1,286047002.5
1422197615.1,286046994.2
1422197616.0,286046994.2
1422197635.9,286047001.8
1422197655.8,286047001.6
1422197675.8,286047000.7
1422197695.7,286046998.4
1422197715.6,286047000.3
1422197735.5,286046998.3
1422197755.5,286047002.1
1422197775.4,286046999.9
1422197795.3,286047000.5
1422197815.3,286046998.6
1422197835.2,286047001.8
1422197855.1,286047001.1
1422197875.0,286046994.9
1422197875.9,286046994.9
1422197895.9,286047004.8
1422197915.8,286046999.8
1422197935.7,286047002.7
1422197955.7,286046997.3
1422197975.6,286047004.3
1422197995.5,286046999.0
