#timestamp,LO_Frequency 
1422158415.1,286046998.5
1422158416.0,286046998.5
1422158435.0,286047001.5
1422158435.9,286047001.5
1422158455.9,286046999.7
1422158475.8,286047002.0
1422158495.7,286047000.9
1422158515.6,286046998.1
1422158535.6,286047001.4
1422158555.5,286047000.0
1422158575.4,286047000.1
1422158595.3,286047000.1
1422158615.3,286047006.9
1422158635.2,286046996.8
1422158655.1,286047003.7
1422158675.1,286046999.3
1422158676.0,286046999.3
1422158695.9,286046996.6
1422158715.8,286047002.3
1422158735.8,286046998.7
1422158755.7,286046999.2
1422158775.7,286046999.2
1422158795.6,286046999.5
1422158815.6,286047002.7
1422158835.5,286046999.5
1422158855.4,286046997.5
1422158875.3,286047000.0
1422158895.3,286047000.7
1422158915.2,286046998.8
1422158935.1,286046998.7
1422158955.0,286047000.3
1422158956.0,286047000.3
1422158975.9,286046998.9
1422158995.8,286047000.1
1422159015.7,286047000.3
1422159035.7,286047004.2
1422159055.6,286047003.3
1422159075.5,286046996.6
1422159095.4,286047000.7
1422159115.4,286046996.6
1422159135.3,286047004.4
1422159155.2,286046997.1
1422159175.1,286046998.1
1422159195.1,286047004.5
1422159196.0,286047004.5
1422159215.0,286046993.3
1422159215.9,286046993.3
1422159235.9,286047006.6
1422159255.8,286047000.2
1422159275.7,286047000.9
1422159295.6,286046997.1
1422159315.6,286046998.5
1422159335.5,286047001.9
1422159355.4,286046999.9
1422159375.3,286047000.3
1422159395.3,286046998.5
1422159415.2,286047000.5
1422159435.1,286047000.3
1422159455.0,286047001.2
1422159455.9,286047001.2
1422159475.9,286047000.9
1422159495.8,286046998.2
1422159515.7,286047002.6
1422159535.6,286046997.4
1422159555.6,286047001.1
1422159575.5,286046999.2
1422159595.4,286047002.3
1422159615.4,286046996.5
1422159635.3,286047002.0
1422159655.2,286047000.0
1422159675.1,286047002.8
1422159695.1,286047002.3
1422159696.0,286047002.3
1422159715.9,286046997.1
1422159735.8,286047000.8
1422159755.7,286046997.1
1422159775.7,286046998.1
1422159795.6,286047000.5
1422159815.5,286047000.1
1422159835.4,286047000.0
1422159855.4,286046998.4
1422159875.3,286047002.7
1422159895.2,286046998.6
1422159915.1,286047002.6
1422159935.1,286046999.4
1422159936.0,286046999.4
1422159955.9,286047000.9
1422159975.8,286046998.6
1422159995.8,286047002.1
1422160015.7,286047002.3
1422160035.6,286046996.6
1422160055.5,286047001.2
1422160075.5,286046996.6
1422160095.4,286047002.8
1422160115.3,286047000.7
1422160135.2,286047000.7
1422160155.2,286046998.2
1422160175.1,286047002.2
1422160195.0,286046999.6
1422160195.9,286046999.6
1422160215.9,286046996.5
1422160235.8,286047002.1
1422160255.7,286047001.4
1422160275.7,286047003.6
1422160295.6,286046999.2
1422160315.5,286046999.2
1422160335.5,286047001.1
1422160355.4,286047000.5
1422160375.3,286046998.8
1422160395.2,286047002.8
1422160415.2,286046996.6
1422160435.1,286047000.3
1422160436.0,286047000.3
1422160455.0,286047000.1
1422160455.9,286047000.1
1422160475.9,286047000.1
1422160495.8,286046998.1
1422160515.8,286047002.8
1422160535.7,286046997.6
1422160555.7,286046998.6
1422160575.6,286047000.1
1422160595.5,286047002.6
1422160615.5,286046998.9
1422160635.4,286047000.3
1422160655.3,286046999.3
1422160675.2,286046998.9
1422160695.2,286047000.1
1422160715.1,286046999.9
1422160735.0,286047001.9
1422160736.0,286047001.9
1422160755.9,286046999.2
1422160775.8,286047000.3
1422160795.7,286046999.3
1422160815.7,286047000.4
1422160835.6,286046999.4
1422160855.5,286046999.7
1422160875.4,286047002.6
1422160895.4,286046999.0
1422160915.3,286046999.0
1422160935.2,286047002.5
1422160955.1,286046999.0
1422160975.1,286047001.5
1422160976.0,286047001.5
1422160995.0,286046997.5
1422160995.9,286046997.5
1422161015.8,286047001.0
1422161035.8,286046998.4
1422161055.7,286046999.7
1422161075.6,286047004.2
1422161095.5,286046996.8
1422161115.5,286047000.7
1422161135.4,286046998.2
1422161155.3,286046998.6
1422161175.2,286047002.0
1422161195.2,286046999.9
1422161215.1,286047001.2
1422161235.0,286046998.9
1422161235.9,286046998.9
1422161255.9,286046998.7
1422161275.8,286047000.3
1422161295.7,286046998.9
1422161315.6,286046998.3
1422161335.6,286047000.7
1422161355.5,286046998.2
1422161375.4,286046999.7
1422161395.3,286047001.3
1422161415.3,286047003.6
1422161435.2,286047001.2
1422161455.1,286046995.6
1422161475.1,286046999.5
1422161476.0,286046999.5
1422161495.9,286047001.1
1422161515.8,286047000.9
1422161535.8,286047000.2
1422161555.7,286047000.4
1422161575.6,286046999.2
1422161595.5,286047001.0
1422161615.5,286047000.9
1422161635.4,286046999.5
1422161655.3,286046997.4
1422161675.2,286047000.4
1422161695.2,286047000.2
1422161715.1,286046999.9
1422161716.0,286046999.9
1422161735.0,286047000.7
1422161735.9,286047000.7
1422161755.9,286047001.6
1422161775.8,286047000.4
1422161795.7,286047000.5
1422161815.7,286046997.3
1422161835.6,286046999.9
1422161855.5,286047000.3
1422161875.4,286047002.4
1422161895.4,286046998.7
1422161915.3,286046998.1
1422161935.2,286047000.6
1422161955.1,286047000.6
1422161975.1,286046998.4
1422161976.0,286046998.4
1422161995.9,286047004.1
