# file name; noise; peak f.; mag.; duration
20150125130019146_TEST-R0_met.fits;0.6447;26499;10.6525;0.426667
20150125130031520_TEST-R0_met.fits;0.675462;26528.3;1.82495;0.0853333
20150125130124426_TEST-R0_met.fits;0.686536;26507.8;2.31055;0.0853333
20150125130045344_TEST-R0_snap.fits;0.613308;26481.4;0.709188;0
20150125130145418_TEST-R0_snap.fits;0.714776;26458;0.573455;0
20150125130245493_TEST-R0_snap.fits;0.782263;26487.3;0.418937;0
20150125130345568_TEST-R0_snap.fits;0.62425;26499;0.576253;0
20150125130515338_TEST-R0_met.fits;0.460198;26490.2;1.26713;0.0853333
20150125130519264_TEST-R0_met.fits;0.584104;26499;1.71328;0.0853333
20150125130445642_TEST-R0_snap.fits;0.6553;26513.7;0.485776;0
20150125130608586_TEST-R0_met.fits;0.887483;26493.2;1.82916;0.170667
20150125130612597_TEST-R0_met.fits;0.807941;26545.9;2.08713;0.0853333
20150125130618741_TEST-R0_met.fits;0.430826;26531.2;1.00736;0.0853333
20150125130545717_TEST-R0_snap.fits;0.698894;26487.3;0.503832;0
20150125130645792_TEST-R0_snap.fits;0.772514;26507.8;0.425228;0
20150125130810698_TEST-R0_met.fits;0.722977;26502;5.15378;0.170667
20150125130745866_TEST-R0_snap.fits;0.833844;26472.7;0.697531;0
20150125130855840_TEST-R0_met.fits;0.714815;26487.3;2.16086;0.0853333
20150125130903093_TEST-R0_met.fits;0.52561;26487.3;1.13711;0.0853333
20150125130918965_TEST-R0_met.fits;0.417638;26460.9;0.889581;0.0853333
20150125130845941_TEST-R0_snap.fits;0.617333;26537.1;0.565573;0
20150125130946016_TEST-R0_snap.fits;0.777125;26484.4;0.591777;0
20150125131125002_TEST-R0_met.fits;0.619892;26504.9;1.7798;0.170667
20150125131046090_TEST-R0_snap.fits;0.498237;26484.4;0.475328;0
20150125131148554_TEST-R0_met.fits;0.559889;26487.3;1.37711;0.170667
20150125131158282_TEST-R0_met.fits;0.795087;26516.6;3.86542;0.170667
20150125131146165_TEST-R0_snap.fits;0.665779;26478.5;0.69754;0
20150125131246240_TEST-R0_snap.fits;0.624969;26543;0.598695;0
20150125131358688_TEST-R0_met.fits;0.688107;26472.7;1.61136;0.938667
20150125131346314_TEST-R0_snap.fits;0.625059;26502;0.485643;0
20150125131446389_TEST-R0_snap.fits;0.763123;26502;0.672395;0
20150125131546464_TEST-R0_snap.fits;0.702213;26460.9;0.655521;0
20150125131646538_TEST-R0_snap.fits;0.746033;26528.3;0.598478;0
20150125131743797_TEST-R0_met.fits;0.609892;26496.1;1.39414;0.0853333
20150125131758816_TEST-R0_met.fits;0.635846;26502;4.29728;0.170667
20150125131746613_TEST-R0_snap.fits;0.696617;26475.6;0.66141;0
20150125131852917_TEST-R0_met.fits;0.531167;26531.2;1.18452;0.170667
20150125131906741_TEST-R0_met.fits;0.632575;26490.2;2.11148;0.0853333
20150125131941728_TEST-R0_met.fits;0.8365;26510.7;1.91902;0.0853333
20150125131846688_TEST-R0_snap.fits;0.808932;26484.4;0.746723;0
20150125132021152_TEST-R0_met.fits;0.620975;26502;1.35795;0.170667
20150125131946762_TEST-R0_snap.fits;0.792551;26452.1;0.757541;0
20150125132046922_TEST-R0_met.fits;0.474775;26484.4;0.995007;0.0853333
20150125132104757_TEST-R0_met.fits;0.689446;26484.4;4.40869;0.341333
20150125132046837_TEST-R0_snap.fits;0.601226;26458;0.559413;0
20150125132154506_TEST-R0_met.fits;0.607846;26499;2.30356;0.0853333
20150125132156640_TEST-R0_met.fits;0.60857;26502;1.70778;0.0853333
20150125132146912_TEST-R0_snap.fits;0.738463;26534.2;0.832807;0
20150125132246986_TEST-R0_snap.fits;0.570818;26545.9;0.713363;0
20150125132400970_TEST-R0_met.fits;0.734165;26466.8;2.43702;0.341333
20150125132415733_TEST-R0_met.fits;0.807033;26519.5;3.12519;0.170667
20150125132347061_TEST-R0_snap.fits;0.881854;26519.5;0.561144;0
20150125132447136_TEST-R0_snap.fits;0.564675;26502;0.752497;0
20150125132547210_TEST-R0_snap.fits;0.72896;26475.6;0.792181;0
20150125132647285_TEST-R0_snap.fits;0.739533;26458;0.657131;0
20150125132843424_TEST-R0_met.fits;0.846613;26478.5;2.88671;0.170667
20150125132747360_TEST-R0_snap.fits;0.565606;26513.7;0.442416;0
20150125132904245_TEST-R0_met.fits;0.599741;26449.2;1.22284;0.0853333
20150125132941280_TEST-R0_met.fits;0.589999;26504.9;1.31436;0.0853333
20150125132847434_TEST-R0_snap.fits;0.696256;26478.5;0.618765;0
20150125132954677_TEST-R0_met.fits;0.729464;26507.8;3.21248;0.256
20150125133020362_TEST-R0_met.fits;0.456672;26475.6;0.929745;0.0853333
20150125132947509_TEST-R0_snap.fits;0.582094;26452.1;0.476865;0
20150125133100384_TEST-R0_met.fits;0.570362;26475.6;1.31859;0.170667
20150125133047584_TEST-R0_snap.fits;0.687035;26475.6;0.443171;0
20150125133233909_TEST-R0_met.fits;1.04612;26458;2.33175;0.0853333
20150125133147658_TEST-R0_snap.fits;0.585412;26543;0.448028;0
20150125133247733_TEST-R0_snap.fits;0.655925;26469.7;0.479919;0
20150125133421514_TEST-R0_met.fits;0.637495;26484.4;3.04778;0.170667
20150125133443957_TEST-R0_met.fits;0.509054;26496.1;1.13071;0.0853333
20150125133347808_TEST-R0_snap.fits;0.54382;26516.6;0.702935;0
20150125133453088_TEST-R0_met.fits;0.54374;26504.9;1.25915;0.170667
20150125133447882_TEST-R0_snap.fits;0.685704;26540;0.460442;0
20150125133628490_TEST-R0_met.fits;0.699612;26504.9;1.46625;0.853333
20150125133640266_TEST-R0_met.fits;0.642211;26516.6;3.31407;0.170667
20150125133547957_TEST-R0_snap.fits;0.602077;26472.7;1.09339;0
20150125133727541_TEST-R0_met.fits;3.00691;26499;6.10794;0.426667
20150125133648032_TEST-R0_snap.fits;0.654873;26510.7;0.656546;0
20150125133748106_TEST-R0_snap.fits;0.590435;26502;0.613645;0
20150125133920010_TEST-R0_met.fits;0.828422;26487.3;3.12931;0.0853333
20150125133848181_TEST-R0_snap.fits;0.663376;26466.8;0.753784;0
20150125133948256_TEST-R0_snap.fits;0.697838;26525.4;0.69515;0
20150125134106421_TEST-R0_met.fits;0.781808;26484.4;1.77614;0.0853333
20150125134124341_TEST-R0_met.fits;0.880976;26502;2.11397;0.170667
20150125134136885_TEST-R0_met.fits;0.604396;26493.2;1.35011;0.0853333
20150125134048330_TEST-R0_snap.fits;0.606205;26522.5;0.680481;0
20150125134230048_TEST-R0_met.fits;0.568143;26490.2;1.37567;0.0853333
20150125134148405_TEST-R0_snap.fits;0.688105;26466.8;0.728239;0
20150125134318176_TEST-R0_met.fits;0.720311;26496.1;1.64087;0.170667
20150125134248480_TEST-R0_snap.fits;0.674703;26519.5;0.676908;0
20150125134348554_TEST-R0_snap.fits;0.576169;26513.7;0.713568;0
20150125134455712_TEST-R0_met.fits;0.630618;26499;2.31785;0.170667
20150125134448629_TEST-R0_snap.fits;0.936784;26528.3;0.871024;0
20150125134548704_TEST-R0_snap.fits;0.856481;26449.2;0.975541;0
20150125134648778_TEST-R0_snap.fits;0.637717;26522.5;0.602634;0
20150125134748853_TEST-R0_snap.fits;0.64171;26460.9;0.861751;0
20150125134848928_TEST-R0_snap.fits;0.596801;26458;0.437959;0
20150125134949002_TEST-R0_snap.fits;0.799348;26455.1;0.654822;0
20150125135129354_TEST-R0_met.fits;0.601403;26487.3;2.6197;0.341333
20150125135141386_TEST-R0_met.fits;0.685124;26449.2;3.31092;2.64533
20150125135049077_TEST-R0_snap.fits;0.805341;26522.5;0.734859;0
20150125135149152_TEST-R0_snap.fits;0.646965;26525.4;0.674655;0
20150125135336757_TEST-R0_met.fits;0.644319;26487.3;1.36788;0.0853333
20150125135249226_TEST-R0_snap.fits;0.997124;26543;0.838497;0
20150125135349301_TEST-R0_snap.fits;0.939624;26455.1;0.984008;0
20150125135455520_TEST-R0_met.fits;0.635665;26490.2;1.85249;0.0853333
20150125135449376_TEST-R0_snap.fits;0.663324;26516.6;0.545104;0
20150125135549450_TEST-R0_snap.fits;0.779646;26449.2;0.6027;0
20150125135649525_TEST-R0_snap.fits;0.859583;26481.4;0.537407;0
20150125135749600_TEST-R0_snap.fits;0.742808;26460.9;0.701097;0
20150125135920565_TEST-R0_met.fits;0.75686;26513.7;1.51694;0.170667
20150125135849674_TEST-R0_snap.fits;0.75061;26516.6;0.6444;0
20150125135949749_TEST-R0_snap.fits;0.498954;26449.2;0.570918;0
