#timestamp,LO_Frequency 
1422216015.6,286046997.2
1422216035.5,286047000.8
1422216055.5,286046998.9
1422216075.4,286047001.1
1422216095.3,286046999.2
1422216115.2,286046998.3
1422216135.2,286047000.4
1422216155.1,286046998.1
1422216156.0,286046998.1
1422216175.0,286047003.2
1422216175.9,286047003.2
1422216195.9,286046999.0
1422216215.8,286047000.4
1422216235.7,286047001.2
1422216255.6,286046998.3
1422216275.6,286047000.2
1422216295.5,286046999.4
1422216315.4,286047001.0
1422216335.4,286046998.6
1422216355.3,286047000.1
1422216375.2,286047002.6
1422216395.2,286046998.9
1422216415.1,286046999.0
1422216435.0,286046999.9
1422216436.0,286046999.9
1422216455.9,286047002.2
1422216475.8,286047001.2
1422216495.8,286046999.5
1422216515.7,286046999.6
1422216535.6,286047000.7
1422216555.6,286046999.3
1422216575.5,286046998.4
1422216595.4,286047000.3
1422216615.3,286047000.0
1422216635.3,286046998.1
1422216655.2,286047000.0
1422216675.1,286046998.2
1422216695.0,286047002.1
1422216696.0,286047002.1
1422216715.9,286046996.7
1422216735.8,286046999.7
1422216755.8,286047000.3
1422216775.7,286047000.5
1422216795.6,286046998.2
1422216815.5,286047002.2
1422216835.5,286047000.3
1422216855.4,286047000.3
1422216875.3,286047000.9
1422216895.2,286046999.9
1422216915.2,286047001.1
1422216935.1,286046999.3
1422216955.0,286046998.6
1422216956.0,286046998.6
1422216975.9,286047002.1
1422216995.8,286046998.2
1422217015.7,286047000.2
1422217035.7,286047001.3
1422217055.6,286047002.4
1422217075.5,286047001.4
1422217095.4,286046998.7
1422217115.4,286046998.2
1422217135.3,286047002.4
1422217155.2,286046996.7
1422217175.1,286047004.1
1422217195.1,286046996.9
1422217196.0,286046996.9
1422217215.9,286047006.0
1422217235.8,286046999.4
1422217255.8,286047001.0
1422217275.7,286046999.0
1422217295.6,286047001.1
1422217315.6,286046996.9
1422217335.5,286047002.5
1422217355.4,286046998.9
1422217375.4,286047000.5
1422217395.3,286046999.6
1422217415.2,286046999.2
1422217435.1,286046998.3
1422217455.1,286047002.8
1422217456.0,286047002.8
1422217475.0,286046996.1
1422217475.9,286046996.1
1422217495.8,286047003.7
1422217515.8,286047000.9
1422217535.7,286046999.2
1422217555.6,286047000.6
1422217575.6,286047001.2
1422217595.5,286046996.9
1422217615.4,286047000.1
1422217635.3,286047000.8
1422217655.3,286047000.7
1422217675.2,286047001.1
1422217695.1,286046999.3
1422217715.0,286046998.1
1422217716.0,286046998.1
1422217735.9,286047015.9
1422217755.8,286047006.9
1422217775.7,286046995.4
1422217795.7,286046999.6
1422217815.6,286046997.6
1422217835.5,286046998.9
1422217855.4,286046999.1
1422217875.4,286046996.3
1422217895.3,286046999.4
1422217915.2,286046999.0
1422217935.1,286046998.5
1422217955.1,286046999.7
1422217956.0,286046999.7
1422217975.0,286047004.4
1422217975.9,286047004.4
1422217995.9,286046992.3
1422218015.8,286046995.4
1422218035.7,286047000.0
1422218055.7,286046996.4
1422218075.6,286046997.4
1422218095.5,286046998.5
1422218115.4,286047000.7
1422218135.4,286047002.1
1422218155.3,286046998.8
1422218175.3,286047004.0
1422218195.2,286046997.0
1422218215.1,286047001.2
1422218235.1,286047002.7
1422218236.0,286047002.7
1422218255.9,286046994.1
1422218275.9,286046997.5
1422218295.8,286047004.1
1422218315.7,286046997.7
1422218335.7,286046995.3
1422218355.6,286047001.3
1422218375.5,286046999.7
1422218395.4,286047001.1
1422218415.4,286046999.5
1422218435.3,286047002.6
1422218455.2,286047000.6
1422218475.1,286047004.1
1422218495.1,286046999.2
1422218496.0,286046999.2
1422218515.9,286046998.5
1422218535.8,286046998.9
1422218555.8,286047000.9
1422218575.7,286046997.0
1422218595.6,286047007.5
1422218615.5,286046999.3
1422218635.5,286046997.8
1422218655.4,286046996.5
1422218675.3,286047000.9
1422218695.3,286046997.4
1422218715.2,286046999.2
1422218735.1,286046996.6
1422218755.1,286047002.1
1422218756.0,286047002.1
1422218775.9,286046998.7
1422218795.8,286047000.6
1422218815.8,286047000.8
1422218835.7,286046998.5
1422218855.6,286047000.6
1422218875.5,286047000.7
1422218895.5,286046998.4
1422218915.4,286047000.3
1422218935.3,286046999.7
1422218955.2,286047000.9
1422218975.2,286046999.0
1422218995.1,286047000.1
1422218996.0,286047000.1
1422219015.0,286047003.9
1422219015.9,286047003.9
1422219035.9,286047000.9
1422219055.8,286046999.7
1422219075.7,286046998.2
1422219095.6,286047004.2
1422219115.6,286046997.8
1422219135.5,286046997.3
1422219155.4,286046998.3
1422219175.3,286047004.1
1422219195.3,286046999.0
1422219215.2,286046997.6
1422219235.1,286046997.1
1422219255.0,286046999.2
1422219256.0,286046999.2
1422219275.9,286046998.1
1422219295.8,286047000.2
1422219315.7,286047001.7
1422219335.7,286047002.5
1422219355.6,286046999.0
1422219375.5,286047001.2
1422219395.4,286046999.4
1422219415.4,286046996.9
1422219435.3,286047000.6
1422219455.2,286047000.6
1422219475.1,286046997.8
1422219495.1,286047000.3
1422219496.0,286047000.3
1422219515.9,286047001.6
1422219535.8,286047002.4
1422219555.8,286047000.3
1422219575.7,286047000.5
1422219595.6,286047000.9
