#timestamp,LO_Frequency 
1422198015.4,286047001.2
1422198035.4,286046997.1
1422198055.3,286046998.8
1422198075.2,286047000.9
1422198095.1,286046998.6
1422198115.1,286047002.5
1422198116.0,286047002.5
1422198135.9,286046997.5
1422198155.8,286047002.4
1422198175.8,286047000.8
1422198195.7,286046999.2
1422198215.6,286047001.2
1422198235.5,286046999.3
1422198255.5,286047000.7
1422198275.4,286047000.3
1422198295.3,286047007.5
1422198315.3,286046996.7
1422198335.2,286047001.2
1422198355.1,286047000.3
1422198375.0,286047000.4
1422198376.0,286047000.4
1422198395.9,286046996.8
1422198415.8,286047002.7
1422198435.8,286046997.7
1422198455.7,286047000.9
1422198475.6,286046998.3
1422198495.5,286047000.2
1422198515.5,286046999.8
1422198535.4,286047002.8
1422198555.3,286046995.4
1422198575.2,286047002.1
1422198595.2,286046999.0
1422198615.1,286046998.7
1422198635.0,286046999.9
1422198635.9,286046999.9
1422198655.9,286047004.4
1422198675.8,286046999.7
1422198695.7,286047002.1
1422198715.6,286047000.7
1422198735.6,286046997.4
1422198755.5,286047002.8
1422198775.4,286046996.7
1422198795.3,286046998.5
1422198815.3,286047001.1
1422198835.2,286047000.5
1422198855.1,286046999.9
1422198875.0,286046999.0
1422198876.0,286046999.0
1422198895.9,286046999.8
1422198915.8,286047001.9
1422198935.7,286047002.5
1422198955.7,286047000.4
1422198975.6,286046999.7
1422198995.5,286046999.4
1422199015.4,286046997.5
1422199035.4,286046997.1
1422199055.3,286047000.6
1422199075.2,286047001.8
1422199095.1,286046999.4
1422199115.1,286046999.4
1422199116.0,286046999.4
1422199135.0,286046998.6
1422199135.9,286046998.6
1422199155.8,286047002.3
1422199175.8,286047002.7
1422199195.7,286046998.4
1422199215.6,286047000.5
1422199235.5,286046998.5
1422199255.5,286047003.9
1422199275.4,286047000.1
1422199295.3,286047000.0
1422199315.2,286047011.8
1422199335.2,286046997.5
1422199355.1,286046998.6
1422199375.0,286046997.0
1422199375.9,286046997.0
1422199395.9,286047008.1
1422199415.8,286047003.7
1422199435.7,286046993.3
1422199455.6,286046999.1
1422199475.6,286046997.6
1422199495.5,286046995.5
1422199515.4,286047000.4
1422199535.3,286046999.6
1422199555.3,286046996.6
1422199575.2,286047002.8
1422199595.1,286046996.6
1422199615.0,286047000.8
1422199616.0,286047000.8
1422199635.9,286046998.3
1422199655.8,286047000.7
1422199675.7,286047000.9
1422199695.7,286046998.2
1422199715.6,286047002.4
1422199735.5,286046998.5
1422199755.4,286047000.1
1422199775.4,286047001.5
1422199795.3,286047000.0
1422199815.2,286047000.4
1422199835.1,286047000.3
1422199855.1,286046999.8
1422199856.0,286046999.8
1422199875.9,286047001.4
1422199895.8,286047004.4
1422199915.8,286046999.3
1422199935.7,286047001.2
1422199955.6,286046997.0
1422199975.5,286047000.7
1422199995.5,286047000.0
1422200015.4,286047000.5
1422200035.3,286046998.1
1422200055.3,286047001.6
1422200075.2,286047001.2
1422200095.1,286046998.7
1422200115.0,286047000.0
1422200115.9,286047000.0
1422200135.9,286047000.7
1422200155.8,286047002.7
1422200175.8,286046999.0
1422200195.7,286047000.8
1422200215.6,286046996.8
1422200235.6,286046998.5
1422200255.5,286047002.1
1422200275.4,286047001.2
1422200295.3,286047002.2
1422200315.3,286046998.2
1422200335.2,286047002.5
1422200355.1,286046995.1
1422200375.0,286047002.2
1422200376.0,286047002.2
1422200395.9,286046998.7
1422200415.8,286047004.0
1422200435.7,286046997.0
1422200455.7,286046999.5
1422200475.6,286047000.3
1422200495.5,286047000.8
1422200515.4,286046998.6
1422200535.4,286046998.2
1422200555.3,286047001.5
1422200575.2,286047001.9
1422200595.1,286047000.0
1422200615.1,286047002.7
1422200616.0,286047002.7
1422200635.9,286046995.7
1422200655.8,286046998.2
1422200675.8,286047002.3
1422200695.7,286046999.4
1422200715.6,286046996.8
1422200735.5,286046999.7
1422200755.5,286047003.6
1422200775.4,286047005.6
1422200795.3,286047003.3
1422200815.2,286046996.5
1422200835.2,286047004.3
1422200855.1,286047002.1
1422200856.0,286047002.1
1422200875.0,286046993.5
1422200875.9,286046993.5
1422200895.9,286047002.0
1422200915.8,286046998.9
1422200935.7,286046999.0
1422200955.6,286046996.2
1422200975.6,286046999.2
1422200995.5,286046997.7
1422201015.4,286046999.2
1422201035.4,286046998.4
1422201055.3,286046999.8
1422201075.2,286047000.0
1422201095.2,286047000.0
1422201115.1,286047001.3
1422201135.0,286047001.9
1422201135.9,286047001.9
1422201155.9,286047001.0
1422201175.8,286047001.2
1422201195.7,286046997.2
1422201215.6,286046999.4
1422201235.6,286047001.1
1422201255.5,286046996.9
1422201275.4,286047002.5
1422201295.3,286047001.2
1422201315.3,286046995.4
1422201335.2,286047000.6
1422201355.1,286047000.8
1422201375.0,286046999.4
1422201375.9,286046999.4
1422201395.9,286046998.5
1422201415.8,286046999.8
1422201435.7,286047000.8
1422201455.6,286046997.9
1422201475.6,286046998.7
1422201495.5,286046998.8
1422201515.4,286047001.0
1422201535.3,286046999.0
1422201555.3,286047002.7
1422201575.2,286046998.7
1422201595.1,286046999.3
