#timestamp,LO_Frequency 
1422205215.7,286046999.8
1422205235.6,286046999.7
1422205255.6,286047002.7
1422205275.5,286046999.0
1422205295.4,286046998.2
1422205315.3,286047001.9
1422205335.3,286046998.4
1422205355.2,286047000.2
1422205375.1,286047001.8
1422205395.0,286046999.9
1422205396.0,286046999.9
1422205415.9,286047000.5
1422205435.8,286047000.1
1422205455.7,286046998.1
1422205475.7,286047002.2
1422205495.6,286046997.8
1422205515.5,286047002.7
1422205535.5,286046997.5
1422205555.4,286047000.5
1422205575.3,286047000.4
1422205595.3,286047000.2
1422205615.2,286047001.2
1422205635.1,286046998.1
1422205655.0,286047000.0
1422205656.0,286047000.0
1422205675.9,286046999.7
1422205695.8,286047002.4
1422205715.7,286046999.5
1422205735.7,286046999.1
1422205755.6,286047000.0
1422205775.5,286047001.1
1422205795.4,286046998.4
1422205815.4,286047000.2
1422205835.3,286047003.5
1422205855.2,286047000.8
1422205875.1,286046998.3
1422205895.1,286047002.4
1422205896.0,286047002.4
1422205915.0,286046997.5
1422205915.9,286046997.5
1422205935.9,286047000.2
1422205955.8,286047002.3
1422205975.7,286046998.1
1422205995.6,286046999.9
1422206015.6,286046999.9
1422206035.5,286047002.3
1422206055.4,286046999.3
1422206075.3,286047000.5
1422206095.3,286046998.9
1422206115.2,286047000.7
1422206135.1,286047001.0
1422206155.0,286046996.5
1422206156.0,286046996.5
1422206175.9,286047004.9
1422206195.8,286046998.5
1422206215.7,286046999.8
1422206235.7,286047004.4
1422206255.6,286046997.2
1422206275.5,286047000.3
1422206295.4,286047000.9
1422206315.4,286046999.4
1422206335.3,286047001.0
1422206355.2,286047001.2
1422206375.1,286046998.5
1422206395.1,286047000.1
1422206396.0,286047000.1
1422206415.9,286046999.9
1422206435.8,286047000.8
1422206455.8,286047001.1
1422206475.7,286046998.3
1422206495.6,286046998.6
1422206515.6,286047002.4
1422206535.5,286046998.4
1422206555.4,286047002.3
1422206575.3,286046998.4
1422206595.3,286047000.7
1422206615.2,286046998.3
1422206635.1,286046999.7
1422206655.1,286047002.3
1422206656.0,286047002.3
1422206675.9,286046997.7
1422206695.8,286046999.2
1422206715.8,286046998.5
1422206735.7,286047000.2
1422206755.6,286047002.2
1422206775.5,286046998.9
1422206795.5,286047001.1
1422206815.4,286046998.6
1422206835.3,286046998.5
1422206855.2,286047000.2
1422206875.2,286047002.3
1422206895.1,286047000.8
1422206896.0,286047000.8
1422206915.0,286046999.1
1422206915.9,286046999.1
1422206935.9,286047002.8
1422206955.8,286046999.4
1422206975.7,286047000.9
1422206995.7,286046999.4
1422207015.6,286046999.1
1422207035.5,286047000.5
1422207055.5,286047000.8
1422207075.4,286047000.8
1422207095.3,286046999.6
1422207115.2,286046998.9
1422207135.2,286046998.3
1422207155.1,286047003.9
1422207175.0,286046997.0
1422207175.9,286046997.0
1422207195.9,286047003.3
1422207215.8,286047000.6
1422207235.7,286046998.9
1422207255.6,286046999.8
1422207275.6,286047002.5
1422207295.5,286047000.0
1422207315.4,286046998.5
1422207335.3,286046999.9
1422207355.3,286046999.7
1422207375.2,286047002.8
1422207395.2,286046999.2
1422207415.1,286046998.9
1422207435.0,286047000.5
1422207435.9,286047000.5
1422207455.9,286046999.3
1422207475.8,286046998.4
1422207495.7,286046999.7
1422207515.6,286047002.2
1422207535.6,286047000.5
1422207555.5,286047000.0
1422207575.4,286046999.7
1422207595.3,286046999.9
1422207615.3,286047000.7
1422207635.2,286046998.8
1422207655.1,286046999.8
1422207675.0,286047003.9
1422207676.0,286047003.9
1422207695.9,286046993.4
1422207715.8,286047000.6
1422207735.7,286047000.1
1422207755.7,286047001.0
1422207775.6,286047001.0
1422207795.5,286046999.0
1422207815.4,286047000.4
1422207835.4,286047002.0
1422207855.3,286047000.1
1422207875.2,286047002.4
1422207895.1,286047001.1
1422207915.1,286046997.4
1422207916.0,286046997.4
1422207935.9,286047002.3
1422207955.8,286047000.8
1422207975.8,286046996.9
1422207995.7,286047000.2
1422208015.6,286046999.8
1422208035.5,286047000.6
1422208055.5,286047000.4
1422208075.4,286047001.0
1422208095.3,286046998.4
1422208115.2,286047000.6
1422208135.2,286046999.1
1422208155.1,286047000.4
1422208156.0,286047000.4
1422208175.0,286047000.6
1422208175.9,286047000.6
1422208195.9,286047000.5
1422208215.8,286046999.6
1422208235.7,286046998.2
1422208255.6,286046999.8
1422208275.6,286046999.3
1422208295.5,286047001.4
1422208315.4,286046998.3
1422208335.3,286047001.4
1422208355.3,286047001.6
1422208375.2,286046998.3
1422208395.1,286047001.8
1422208415.0,286047001.0
1422208415.9,286047001.0
1422208435.9,286046998.3
1422208455.8,286047000.8
1422208475.7,286046999.1
1422208495.7,286046999.0
1422208515.6,286047000.0
1422208535.5,286046998.4
1422208555.4,286047002.0
1422208575.4,286047000.8
1422208595.3,286046999.1
1422208615.2,286046999.5
1422208635.1,286047000.9
1422208655.1,286047001.1
1422208656.0,286047001.1
1422208675.9,286046996.6
1422208695.8,286047000.9
1422208715.7,286046998.7
1422208735.7,286047002.8
1422208755.6,286047001.2
1422208775.5,286046999.5
1422208795.4,286046998.3
