#timestamp,LO_Frequency 
1422151215.2,286046998.2
1422151235.2,286047002.4
1422151255.1,286047000.0
1422151275.0,286047002.8
1422151275.9,286047002.8
1422151295.9,286046995.1
1422151315.8,286046998.8
1422151335.7,286047002.8
1422151355.7,286046996.7
1422151375.6,286047001.7
1422151395.5,286047002.8
1422151415.4,286046996.5
1422151435.4,286046998.2
1422151455.3,286047004.4
1422151475.2,286046996.9
1422151495.2,286047002.2
1422151515.1,286047000.7
1422151535.1,286046996.9
1422151555.0,286047001.1
1422151555.9,286047001.1
1422151575.9,286046998.9
1422151595.8,286047000.6
1422151615.7,286046998.8
1422151635.7,286047000.6
1422151655.6,286047000.8
1422151675.5,286046999.0
1422151695.4,286046998.3
1422151715.4,286047002.8
1422151735.3,286047001.2
1422151755.2,286046997.2
1422151775.1,286047000.6
1422151795.1,286046998.6
1422151796.0,286046998.6
1422151815.9,286047001.9
1422151835.8,286047001.9
1422151855.7,286047000.6
1422151875.7,286046998.7
1422151895.6,286047001.4
1422151915.5,286047000.1
1422151935.4,286047002.5
1422151955.4,286046998.2
1422151975.3,286047001.8
1422151995.2,286046999.3
1422152015.1,286047000.3
1422152035.1,286047002.2
1422152036.0,286047002.2
1422152055.0,286046997.1
1422152055.9,286046997.1
1422152075.8,286046999.8
1422152095.8,286047000.3
1422152115.7,286047000.7
1422152135.6,286046998.4
1422152155.6,286047001.2
1422152175.5,286046999.6
1422152195.4,286046999.5
1422152215.3,286047000.9
1422152235.3,286046998.2
1422152255.2,286047002.6
1422152275.1,286046999.0
1422152295.1,286047001.6
1422152296.0,286047001.6
1422152315.9,286046999.2
1422152335.8,286046998.9
1422152355.7,286047001.1
1422152375.7,286046998.7
1422152395.6,286047000.2
1422152415.5,286046999.7
1422152435.4,286047000.2
1422152455.4,286047002.7
1422152475.3,286046998.2
1422152495.2,286047001.8
1422152515.1,286047002.3
1422152535.1,286046998.7
1422152536.0,286046998.7
1422152555.0,286047000.3
1422152555.9,286047000.3
1422152575.8,286047000.9
1422152595.8,286046998.7
1422152615.7,286046998.8
1422152635.6,286047000.3
1422152655.6,286046998.5
1422152675.5,286047000.3
1422152695.4,286046999.7
1422152715.3,286047005.9
1422152735.3,286046997.2
1422152755.2,286046998.4
1422152775.1,286047000.9
1422152795.0,286046998.4
1422152796.0,286046998.4
1422152815.9,286047002.5
1422152835.8,286046998.4
1422152855.7,286047002.3
1422152875.7,286046999.0
1422152895.6,286047001.0
1422152915.5,286046998.5
1422152935.4,286047000.5
1422152955.4,286047000.8
1422152975.3,286046998.9
1422152995.2,286046998.1
1422153015.1,286046999.7
1422153035.1,286047002.2
1422153036.0,286047002.2
1422153055.9,286046997.3
1422153075.8,286046999.8
1422153095.8,286046999.7
1422153115.7,286046999.8
1422153135.6,286047000.6
1422153155.5,286047000.5
1422153175.5,286046998.6
1422153195.4,286047002.6
1422153215.3,286047000.5
1422153235.3,286047000.2
1422153255.2,286046999.3
1422153275.1,286046998.4
1422153295.1,286046999.9
1422153296.0,286046999.9
1422153315.0,286047001.1
1422153315.9,286047001.1
1422153335.9,286046998.8
1422153355.8,286046999.2
1422153375.8,286047008.0
1422153395.7,286046993.7
1422153415.6,286046998.2
1422153435.6,286047002.6
1422153455.5,286046997.9
1422153475.4,286047000.5
1422153495.4,286046998.4
1422153515.3,286047000.2
1422153535.2,286047000.5
1422153555.1,286046999.0
1422153575.1,286047002.2
1422153576.0,286047002.2
1422153595.9,286046996.7
1422153615.8,286046999.8
1422153635.8,286047001.7
1422153655.7,286046998.4
1422153675.6,286047004.3
1422153695.5,286046997.3
1422153715.5,286047000.5
1422153735.4,286047000.3
1422153755.3,286047002.1
1422153775.2,286046998.1
1422153795.2,286047000.0
1422153815.1,286046998.3
1422153835.0,286047002.5
1422153835.9,286047002.5
1422153855.9,286046996.7
1422153875.8,286047001.1
1422153895.7,286046998.3
1422153915.7,286047002.3
1422153935.6,286046996.9
1422153955.5,286047003.3
1422153975.4,286046997.2
1422153995.4,286047000.9
1422154015.3,286046999.2
1422154035.2,286047001.1
1422154055.1,286046999.4
1422154075.1,286046998.9
1422154076.0,286046998.9
1422154095.0,286047007.7
1422154095.9,286047007.7
1422154115.9,286046987.3
1422154135.8,286047002.2
1422154155.7,286046999.5
1422154175.6,286046997.2
1422154195.6,286046998.7
1422154215.5,286047000.0
1422154235.4,286047000.0
1422154255.3,286046999.7
1422154275.3,286047002.0
1422154295.2,286047002.2
1422154315.1,286046998.6
1422154335.1,286047000.8
1422154336.0,286047000.8
1422154355.9,286046998.9
1422154375.8,286047002.0
1422154395.8,286046999.8
1422154415.7,286046995.3
1422154435.6,286047000.8
1422154455.5,286047000.0
1422154475.5,286047002.4
1422154495.4,286046999.1
1422154515.3,286047000.8
1422154535.2,286046998.5
1422154555.2,286047000.8
1422154575.1,286047000.9
1422154576.0,286047000.9
1422154595.0,286046999.6
1422154595.9,286046999.6
1422154615.9,286046998.9
1422154635.8,286047002.7
1422154655.7,286046999.1
1422154675.6,286046998.7
1422154695.6,286047002.3
1422154715.5,286046999.3
1422154735.4,286046998.5
1422154755.4,286047002.7
1422154775.3,286047001.0
1422154795.2,286046998.3
