#timestamp,LO_Frequency 
1422190815.8,286047000.2
1422190835.7,286047000.0
1422190855.6,286047001.2
1422190875.6,286046996.6
1422190895.5,286047002.4
1422190915.4,286046999.3
1422190935.4,286046998.9
1422190955.3,286046999.7
1422190975.2,286046999.7
1422190995.1,286047002.0
1422191015.1,286046998.2
1422191016.0,286046998.2
1422191035.9,286047005.3
1422191055.8,286047000.5
1422191075.7,286046998.8
1422191095.7,286047002.3
1422191115.6,286046998.7
1422191135.5,286046999.7
1422191155.5,286046998.1
1422191175.4,286047002.1
1422191195.4,286046998.7
1422191215.3,286046999.9
1422191235.2,286047000.2
1422191255.2,286047000.8
1422191275.1,286046998.8
1422191295.0,286047001.1
1422191296.0,286047001.1
1422191315.9,286046997.9
1422191335.8,286046999.4
1422191355.8,286046999.0
1422191375.7,286047000.2
1422191395.6,286046999.7
1422191415.5,286047000.6
1422191435.5,286046998.1
1422191455.4,286047002.2
1422191475.3,286047000.4
1422191495.2,286047002.1
1422191515.2,286046998.6
1422191535.1,286047000.5
1422191555.0,286047001.0
1422191555.9,286047001.0
1422191575.9,286046997.4
1422191595.8,286047000.5
1422191615.7,286046998.5
1422191635.6,286047001.3
1422191655.6,286046999.7
1422191675.5,286047002.7
1422191695.4,286046996.5
1422191715.3,286047001.4
1422191735.3,286047000.6
1422191755.2,286046998.7
1422191775.1,286046998.7
1422191795.0,286047001.7
1422191796.0,286047001.7
1422191815.9,286046999.4
1422191835.8,286047000.7
1422191855.7,286046996.7
1422191875.7,286046999.8
1422191895.6,286047002.8
1422191915.5,286047001.1
1422191935.4,286047000.9
1422191955.4,286047001.1
1422191975.3,286046998.9
1422191995.2,286046998.7
1422192015.1,286047000.0
1422192035.1,286047001.0
1422192036.0,286047001.0
1422192055.0,286046998.6
1422192055.9,286046998.6
1422192075.9,286047002.2
1422192095.8,286046998.2
1422192115.7,286047002.3
1422192135.6,286046998.8
1422192155.6,286047000.0
1422192175.5,286047002.5
1422192195.4,286046996.9
1422192215.3,286047000.2
1422192235.3,286047002.4
1422192255.2,286047000.4
1422192275.1,286046998.2
1422192295.0,286047000.6
1422192295.9,286047000.6
1422192315.9,286047000.5
1422192335.8,286046998.5
1422192355.7,286047002.1
1422192375.7,286047001.2
1422192395.6,286046996.5
1422192415.5,286047000.0
1422192435.5,286047000.0
1422192455.4,286046999.9
1422192475.3,286046999.7
1422192495.3,286047000.2
1422192515.2,286047002.5
1422192535.1,286046998.9
1422192555.0,286047001.0
1422192555.9,286047001.0
1422192575.9,286046999.4
1422192595.8,286046999.2
1422192615.7,286046998.3
1422192635.6,286047002.8
1422192655.6,286046996.8
1422192675.5,286047001.3
1422192695.4,286047001.8
1422192715.3,286047000.6
1422192735.3,286047000.1
1422192755.2,286047000.5
1422192775.1,286046996.8
1422192795.1,286047002.2
1422192796.0,286047002.2
1422192815.9,286046998.4
1422192835.8,286047002.8
1422192855.7,286046997.7
1422192875.7,286047002.6
1422192895.6,286046999.2
1422192915.5,286047001.1
1422192935.5,286047000.6
1422192955.4,286047000.2
1422192975.4,286047001.0
1422192995.3,286046998.9
1422193015.2,286046998.6
1422193035.2,286047000.0
1422193055.1,286047000.5
1422193075.0,286046998.1
1422193076.0,286046998.1
1422193095.9,286047004.3
1422193115.8,286046998.3
1422193135.7,286046998.7
1422193155.7,286046998.7
1422193175.6,286047000.4
1422193195.5,286047000.8
1422193215.5,286046998.7
1422193235.4,286047000.2
1422193255.3,286047002.6
1422193275.3,286046999.6
1422193295.2,286047001.2
1422193315.1,286046998.4
1422193335.0,286047001.0
1422193336.0,286047001.0
1422193355.9,286046999.2
1422193375.8,286046999.4
1422193395.7,286046999.1
1422193415.7,286046998.8
1422193435.6,286047002.8
1422193455.5,286046999.4
1422193475.4,286046998.9
1422193495.4,286047000.9
1422193515.3,286046998.9
1422193535.2,286047001.2
1422193555.1,286046997.2
1422193575.1,286046998.1
1422193576.0,286046998.1
1422193595.9,286047002.9
1422193615.8,286046999.7
1422193635.7,286046999.8
1422193655.7,286046999.9
1422193675.6,286047000.0
1422193695.5,286047000.2
1422193715.4,286047001.0
1422193735.4,286047001.1
1422193755.3,286046998.8
1422193775.2,286047000.5
1422193795.1,286047002.1
1422193815.1,286046998.7
1422193816.0,286046998.7
1422193835.0,286047016.9
1422193835.9,286047016.9
1422193855.8,286046984.8
1422193875.8,286047006.9
1422193895.7,286047003.4
1422193915.6,286047003.0
1422193935.6,286046999.4
1422193955.5,286046994.9
1422193975.4,286046994.1
1422193995.3,286046996.8
1422194015.3,286046998.4
1422194035.2,286046995.3
1422194055.1,286046999.3
1422194075.0,286046999.2
1422194076.0,286046999.2
1422194095.9,286046996.8
1422194115.8,286046998.7
1422194135.7,286046998.5
1422194155.7,286047001.0
1422194175.6,286046999.1
1422194195.5,286046998.2
1422194215.4,286047002.6
1422194235.4,286047001.0
1422194255.3,286046999.0
1422194275.2,286047001.2
1422194295.2,286046997.8
1422194315.1,286047000.9
1422194316.0,286047000.9
1422194335.0,286047002.8
1422194335.9,286047002.8
1422194355.9,286046995.9
1422194375.8,286046999.2
1422194395.7,286046998.1
