# file name; noise; peak f.; mag.; duration
20150125150030496_TEST-R0_met.fits;0.655704;26452.1;1.32212;0.0853333
20150125150054304_TEST-R0_snap.fits;0.702964;26481.4;0.813698;0
20150125150154378_TEST-R0_snap.fits;0.784489;26496.1;0.594043;0
20150125150254453_TEST-R0_snap.fits;0.704875;26481.4;0.650985;0
20150125150442144_TEST-R0_met.fits;0.703867;26510.7;1.44256;0.0853333
20150125150354528_TEST-R0_snap.fits;0.88768;26472.7;0.656802;0
20150125150518325_TEST-R0_met.fits;0.651133;26499;1.82891;0.768
20150125150539658_TEST-R0_met.fits;0.538788;26513.7;1.12077;0.0853333
20150125150454602_TEST-R0_snap.fits;0.647249;26472.7;0.751312;0
20150125150554677_TEST-R0_snap.fits;0.708896;26458;0.844879;0
20150125150656629_TEST-R0_met.fits;0.825018;26502;1.9905;0.682667
20150125150745781_TEST-R0_met.fits;0.800965;26504.9;2.31898;0.170667
20150125150654752_TEST-R0_snap.fits;0.632098;26545.9;0.737985;0
20150125150754826_TEST-R0_snap.fits;0.921334;26543;0.561025;0
20150125150854901_TEST-R0_snap.fits;0.619477;26484.4;0.890444;0
20150125150954976_TEST-R0_snap.fits;0.701861;26490.2;0.738966;0
20150125151052405_TEST-R0_met.fits;0.611558;26484.4;1.22679;0.0853333
20150125151055050_TEST-R0_snap.fits;0.789089;26466.8;0.529665;0
20150125151218592_TEST-R0_met.fits;0.558474;26455.1;1.25114;0.0853333
20150125151155125_TEST-R0_snap.fits;0.620238;26507.8;0.634466;0
20150125151310730_TEST-R0_met.fits;0.53463;26507.8;1.13885;0.0853333
20150125151349045_TEST-R0_met.fits;0.751013;26496.1;6.55982;0.256
20150125151255200_TEST-R0_snap.fits;0.652964;26496.1;0.676133;0
20150125151355274_TEST-R0_snap.fits;0.701811;26469.7;0.541708;0
20150125151455349_TEST-R0_snap.fits;0.789456;26513.7;0.492649;0
20150125151603274_TEST-R0_met.fits;0.708066;26499;1.7551;0.768
20150125151555424_TEST-R0_snap.fits;0.8017;26478.5;0.630693;0
20150125151708213_TEST-R0_met.fits;0.536747;26502;1.68436;0.170667
20150125151731850_TEST-R0_met.fits;0.678275;26510.7;1.41646;0.0853333
20150125151655498_TEST-R0_snap.fits;0.785258;26522.5;0.633866;0
20150125151755317_TEST-R0_met.fits;0.609412;26507.8;1.49863;0.0853333
20150125151755573_TEST-R0_snap.fits;0.800098;26531.2;0.559027;0
20150125151928074_TEST-R0_met.fits;0.536269;26519.5;1.10089;0.170667
20150125151855648_TEST-R0_snap.fits;0.734155;26452.1;0.563256;0
20150125152014325_TEST-R0_met.fits;0.863257;26484.4;3.76761;0.170667
20150125151955722_TEST-R0_snap.fits;0.650668;26522.5;0.819837;0
20150125152055797_TEST-R0_snap.fits;0.894469;26531.2;0.616472;0
20150125152155872_TEST-R0_snap.fits;0.699013;26493.2;0.464795;0
20150125152255946_TEST-R0_snap.fits;0.817347;26460.9;0.600155;0
20150125152356021_TEST-R0_snap.fits;0.807543;26519.5;0.540824;0
20150125152456096_TEST-R0_snap.fits;0.683935;26516.6;0.638448;0
20150125152602058_TEST-R0_met.fits;0.477695;26543;0.980143;0.0853333
20150125152556170_TEST-R0_snap.fits;0.986261;26490.2;0.70969;0
20150125152656245_TEST-R0_snap.fits;0.704387;26528.3;1.01751;0
20150125152810400_TEST-R0_met.fits;0.589372;26504.9;1.22079;0.0853333
20150125152756320_TEST-R0_snap.fits;0.769946;26481.4;0.572063;0
20150125152856394_TEST-R0_snap.fits;0.56064;26531.2;0.619806;0
20150125152954421_TEST-R0_met.fits;0.510799;26499;1.12019;0.0853333
20150125153032906_TEST-R0_met.fits;0.549759;26493.2;1.34048;0.0853333
20150125152956469_TEST-R0_snap.fits;0.719347;26455.1;0.724343;0
20150125153112160_TEST-R0_met.fits;0.629613;26502;4.5124;0.256
20150125153056544_TEST-R0_snap.fits;0.710536;26493.2;0.452452;0
20150125153155936_TEST-R0_met.fits;0.494603;26545.9;1.02401;0.0853333
20150125153156618_TEST-R0_snap.fits;0.8776;26460.9;0.767236;0
20150125153348064_TEST-R0_met.fits;0.673059;26510.7;1.41887;0.0853333
20150125153256693_TEST-R0_snap.fits;0.564926;26504.9;0.565041;0
20150125153437984_TEST-R0_met.fits;0.784991;26502;1.61516;0.170667
20150125153445664_TEST-R0_met.fits;0.837072;26504.9;5.68477;0.426667
20150125153449333_TEST-R0_met.fits;0.691995;26490.2;1.41947;0.0853333
20150125153356768_TEST-R0_snap.fits;0.750314;26463.9;0.568236;0
20150125153456842_TEST-R0_snap.fits;0.606027;26545.9;0.460962;0
20150125153556917_TEST-R0_snap.fits;0.649294;26522.5;0.65414;0
20150125153732832_TEST-R0_met.fits;0.534811;26510.7;1.26713;0.0853333
20150125153656992_TEST-R0_snap.fits;0.693709;26543;0.680871;0
20150125153826848_TEST-R0_met.fits;0.499114;26490.2;1.03065;0.0853333
20150125153757066_TEST-R0_snap.fits;0.507416;26484.4;0.555675;0
20150125153857141_TEST-R0_snap.fits;0.634183;26449.2;0.655606;0
20150125154030410_TEST-R0_met.fits;0.39082;26499;0.824759;0.0853333
20150125153957216_TEST-R0_snap.fits;0.742005;26545.9;0.979936;0
20150125154057290_TEST-R0_snap.fits;0.678658;26543;0.982959;0
20150125154233632_TEST-R0_met.fits;0.825297;26504.9;6.6372;0.256
20150125154157365_TEST-R0_snap.fits;0.687449;26469.7;0.675992;0
20150125154257440_TEST-R0_snap.fits;0.759198;26449.2;0.680677;0
20150125154357514_TEST-R0_snap.fits;0.895541;26449.2;0.905285;0
20150125154459978_TEST-R0_met.fits;0.686987;26531.2;1.78297;0.0853333
20150125154457589_TEST-R0_snap.fits;0.69061;26490.2;0.447505;0
20150125154618058_TEST-R0_met.fits;0.70802;26504.9;1.51664;0.0853333
20150125154557664_TEST-R0_snap.fits;0.621769;26481.4;0.433031;0
20150125154657397_TEST-R0_met.fits;0.645303;26490.2;1.36598;0.0853333
20150125154708661_TEST-R0_met.fits;0.759524;26493.2;3.23712;0.170667
20150125154742112_TEST-R0_met.fits;0.624129;26499;2.11162;0.170667
20150125154657738_TEST-R0_snap.fits;0.831388;26537.1;0.495757;0
20150125154757813_TEST-R0_snap.fits;0.660837;26484.4;0.516859;0
20150125154944480_TEST-R0_met.fits;0.80378;26510.7;2.27405;0.512
20150125154857888_TEST-R0_snap.fits;0.843552;26481.4;0.710754;0
20150125155011957_TEST-R0_met.fits;0.818529;26525.4;1.75955;0.0853333
20150125155047370_TEST-R0_met.fits;0.629881;26543;1.31031;0.0853333
20150125154957962_TEST-R0_snap.fits;0.63432;26502;0.532711;0
20150125155112970_TEST-R0_met.fits;0.66057;26484.4;2.43214;0.256
20150125155058037_TEST-R0_snap.fits;0.851172;26537.1;0.659753;0
20150125155158112_TEST-R0_snap.fits;0.777464;26516.6;0.714247;0
20150125155305781_TEST-R0_met.fits;0.471463;26458;0.996396;0.0853333
20150125155351093_TEST-R0_met.fits;0.776839;26504.9;4.16654;0.256
20150125155258186_TEST-R0_snap.fits;0.792635;26475.6;0.63318;0
20150125155358261_TEST-R0_snap.fits;0.640645;26502;0.803607;0
20150125155458336_TEST-R0_snap.fits;0.761302;26469.7;0.566385;0
20150125155607200_TEST-R0_met.fits;0.468431;26478.5;0.983993;0.0853333
20150125155558410_TEST-R0_snap.fits;0.848767;26519.5;0.462696;0
20150125155658485_TEST-R0_snap.fits;0.676702;26493.2;0.728139;0
20150125155822197_TEST-R0_met.fits;0.600594;26493.2;1.27939;0.0853333
20150125155758560_TEST-R0_snap.fits;0.703304;26469.7;0.969105;0
20150125155858634_TEST-R0_snap.fits;0.745268;26455.1;0.748576;0
20150125155958709_TEST-R0_snap.fits;0.639254;26502;0.623404;0
