# file name; noise; peak f.; mag.; duration
20150125230041589_TEST-R0_met.fits;0.57798;26496.1;1.75942;0.0853333
20150125230055498_TEST-R0_met.fits;0.493151;26516.6;1.05545;0.0853333
20150125230030069_TEST-R0_snap.fits;0.833494;26499;0.772743;0
20150125230157024_TEST-R0_met.fits;0.644382;26537.1;2.09912;0.170667
20150125230130144_TEST-R0_snap.fits;0.773347;26472.7;0.803995;0
20150125230234997_TEST-R0_met.fits;0.648279;26502;2.15074;0.170667
20150125230317493_TEST-R0_met.fits;0.848767;26516.6;4.2246;0.170667
20150125230320650_TEST-R0_met.fits;0.557811;26543;1.14519;0.0853333
20150125230230218_TEST-R0_snap.fits;0.780729;26460.9;0.565613;0
20150125230327306_TEST-R0_met.fits;0.697886;26472.7;1.59358;0.0853333
20150125230329696_TEST-R0_met.fits;0.67303;26487.3;1.8979;0.0853333
20150125230416714_TEST-R0_met.fits;0.757382;26490.2;3.00918;0.170667
20150125230330293_TEST-R0_snap.fits;0.721507;26545.9;0.759285;0
20150125230452725_TEST-R0_met.fits;0.539519;26493.2;1.17013;0.0853333
20150125230430368_TEST-R0_snap.fits;0.519728;26469.7;0.933125;0
20150125230600480_TEST-R0_met.fits;0.508978;26490.2;1.05977;0.0853333
20150125230530442_TEST-R0_snap.fits;0.63272;26525.4;0.650003;0
20150125230650144_TEST-R0_met.fits;0.985781;26519.5;1.99031;0.0853333
20150125230654325_TEST-R0_met.fits;0.812811;26502;2.80987;0.170667
20150125230630517_TEST-R0_snap.fits;0.762668;26475.6;0.6995;0
20150125230733322_TEST-R0_met.fits;0.538491;26519.5;1.1505;0.0853333
20150125230754229_TEST-R0_met.fits;0.830232;26481.4;8.32689;0.426667
20150125230730592_TEST-R0_snap.fits;0.781797;26531.2;0.775177;0
20150125230832970_TEST-R0_met.fits;0.792415;26502;2.24469;0.0853333
20150125230835786_TEST-R0_met.fits;0.696845;26507.8;2.08976;0.0853333
20150125230830666_TEST-R0_snap.fits;0.707843;26496.1;0.556387;0
20150125230930741_TEST-R0_snap.fits;0.717773;26481.4;0.741477;0
20150125231121162_TEST-R0_met.fits;0.673757;26507.8;1.61733;0.0853333
20150125231030816_TEST-R0_snap.fits;0.724599;26537.1;0.684833;0
20150125231146592_TEST-R0_met.fits;0.557484;26516.6;1.14371;0.0853333
20150125231210912_TEST-R0_met.fits;0.76403;26507.8;2.70347;0.0853333
20150125231130890_TEST-R0_snap.fits;1.12454;26452.1;0.817012;0
20150125231230026_TEST-R0_met.fits;0.666412;26504.9;2.72823;0.0853333
20150125231311157_TEST-R0_met.fits;0.762176;26507.8;2.00464;0.0853333
20150125231230965_TEST-R0_snap.fits;0.792911;26531.2;0.675337;0
20150125231331040_TEST-R0_snap.fits;0.63705;26484.4;0.736492;0
20150125231435637_TEST-R0_met.fits;0.813196;26499;2.45075;0.341333
20150125231501237_TEST-R0_met.fits;0.655568;26490.2;1.67085;0.0853333
20150125231511306_TEST-R0_met.fits;0.729058;26507.8;2.8939;0.170667
20150125231524960_TEST-R0_met.fits;0.552279;26469.7;4.95964;0.256
20150125231431114_TEST-R0_snap.fits;0.637572;26452.1;1.08594;0
20150125231531189_TEST-R0_snap.fits;0.964482;26452.1;0.787738;0
20150125231631264_TEST-R0_snap.fits;0.677981;26449.2;0.532489;0
20150125231754890_TEST-R0_met.fits;0.472151;26463.9;1.29076;0.0853333
20150125231731338_TEST-R0_snap.fits;0.582364;26531.2;0.884911;0
20150125231831413_TEST-R0_snap.fits;0.718485;26534.2;0.870737;0
20150125231947530_TEST-R0_met.fits;1.04864;26504.9;8.73231;0.170667
20150125231931488_TEST-R0_snap.fits;0.702594;26528.3;0.84279;0
20150125232110986_TEST-R0_met.fits;0.620875;26490.2;1.84734;0.170667
20150125232031562_TEST-R0_snap.fits;0.881603;26510.7;0.54478;0
20150125232154250_TEST-R0_met.fits;0.819394;26504.9;2.23824;0.170667
20150125232131637_TEST-R0_snap.fits;0.788345;26519.5;0.652697;0
20150125232259360_TEST-R0_met.fits;0.765176;26534.2;1.54816;0.0853333
20150125232323850_TEST-R0_met.fits;0.683286;26487.3;2.84418;0.256
20150125232231712_TEST-R0_snap.fits;0.795991;26460.9;0.75264;0
20150125232339637_TEST-R0_met.fits;0.664431;26466.8;1.34749;0.0853333
20150125232427168_TEST-R0_met.fits;0.674708;26504.9;1.55662;0.256
20150125232331786_TEST-R0_snap.fits;0.761812;26496.1;0.874918;0
20150125232453024_TEST-R0_met.fits;0.721425;26493.2;1.6175;0.0853333
20150125232457802_TEST-R0_met.fits;0.613653;26469.7;7.54857;0.256
20150125232431861_TEST-R0_snap.fits;0.812838;26507.8;0.639079;0
20150125232531936_TEST-R0_snap.fits;0.798336;26528.3;0.54818;0
20150125232632010_TEST-R0_snap.fits;0.745951;26481.4;0.827062;0
20150125232750858_TEST-R0_met.fits;0.80575;26507.8;2.8679;0.0853333
20150125232732085_TEST-R0_snap.fits;0.79959;26496.1;0.828103;0
20150125232838048_TEST-R0_met.fits;0.67905;26499;1.71797;0.0853333
20150125232923274_TEST-R0_met.fits;0.770435;26504.9;2.71324;0.170667
20150125232832160_TEST-R0_snap.fits;0.717186;26502;0.791533;0
20150125233024800_TEST-R0_met.fits;0.673933;26490.2;2.98804;0.0853333
20150125232932234_TEST-R0_snap.fits;0.73314;26537.1;0.676498;0
20150125233032309_TEST-R0_snap.fits;0.82919;26525.4;0.617377;0
20150125233132384_TEST-R0_snap.fits;0.834162;26510.7;0.75938;0
20150125233257888_TEST-R0_met.fits;0.788067;26531.2;1.86768;0.170667
20150125233232458_TEST-R0_snap.fits;0.82199;26525.4;0.843543;0
20150125233330912_TEST-R0_met.fits;0.921918;26502;2.84645;0.341333
20150125233352160_TEST-R0_met.fits;0.529244;26545.9;1.05874;0.0853333
20150125233332533_TEST-R0_snap.fits;0.74062;26449.2;0.527289;0
20150125233432608_TEST-R0_snap.fits;0.664829;26499;0.945951;0
20150125233559818_TEST-R0_met.fits;1.03202;26513.7;5.27608;0.768
20150125233532682_TEST-R0_snap.fits;0.834658;26455.1;0.775525;0
20150125233658528_TEST-R0_met.fits;0.531171;26545.9;1.06821;0.0853333
20150125233706037_TEST-R0_met.fits;0.840936;26522.5;2.31156;0.0853333
20150125233632757_TEST-R0_snap.fits;0.73981;26460.9;0.594868;0
20150125233732832_TEST-R0_met.fits;0.751863;26502;2.82059;0.0853333
20150125233827360_TEST-R0_met.fits;0.905208;26475.6;5.86009;0.0853333
20150125233732832_TEST-R0_snap.fits;0.729775;26528.3;0.764626;0
20150125233847840_TEST-R0_met.fits;0.807037;26469.7;1.96178;0.170667
20150125233832906_TEST-R0_snap.fits;0.874524;26525.4;0.552028;0
20150125234019317_TEST-R0_met.fits;0.73709;26449.2;1.91587;0.170667
20150125233932981_TEST-R0_snap.fits;0.778482;26502;0.661586;0
20150125234035786_TEST-R0_met.fits;0.706795;26478.5;2.86059;0.0853333
20150125234033056_TEST-R0_snap.fits;0.55592;26543;0.651957;0
20150125234147722_TEST-R0_met.fits;0.65587;26504.9;1.34157;0.0853333
20150125234154293_TEST-R0_met.fits;0.507638;26455.1;1.04424;0.0853333
20150125234221258_TEST-R0_met.fits;0.558854;26507.8;1.12558;0.0853333
20150125234133130_TEST-R0_snap.fits;0.833319;26519.5;0.69149;0
20150125234233205_TEST-R0_snap.fits;0.836999;26531.2;0.575558;0
20150125234410314_TEST-R0_met.fits;0.850697;26487.3;5.5394;0.170667
20150125234333280_TEST-R0_snap.fits;0.741833;26452.1;0.827852;0
20150125234505952_TEST-R0_met.fits;0.861156;26487.3;2.18767;0.256
20150125234433354_TEST-R0_snap.fits;0.587003;26458;0.7568;0
20150125234533429_TEST-R0_snap.fits;0.760026;26496.1;0.579026;0
20150125234641610_TEST-R0_met.fits;0.65902;26507.8;1.91337;0.170667
20150125234633504_TEST-R0_snap.fits;0.832332;26502;0.848836;0
20150125234810869_TEST-R0_met.fits;0.639425;26496.1;3.38865;0.170667
20150125234733578_TEST-R0_snap.fits;0.916719;26460.9;0.643487;0
20150125234833653_TEST-R0_snap.fits;0.764047;26499;0.54234;0
20150125234933728_TEST-R0_snap.fits;0.724672;26540;0.720385;0
20150125235118432_TEST-R0_met.fits;0.796002;26484.4;2.1268;0.170667
20150125235033802_TEST-R0_snap.fits;0.579097;26531.2;0.676932;0
20150125235227637_TEST-R0_met.fits;0.767549;26481.4;10.2501;0.341333
20150125235133877_TEST-R0_snap.fits;0.695736;26458;0.644433;0
20150125235329674_TEST-R0_met.fits;0.718946;26487.3;1.67136;0.0853333
20150125235233952_TEST-R0_snap.fits;0.692713;26466.8;0.817694;0
20150125235338122_TEST-R0_met.fits;0.570468;26449.2;1.16401;0.0853333
20150125235344864_TEST-R0_met.fits;0.724382;26493.2;1.57239;0.341333
20150125235334026_TEST-R0_snap.fits;0.79495;26463.9;0.554412;0
20150125235459957_TEST-R0_met.fits;0.55521;26490.2;1.20241;0.0853333
20150125235529909_TEST-R0_met.fits;0.793974;26496.1;2.44581;0.170667
20150125235434101_TEST-R0_snap.fits;0.701392;26507.8;0.885109;0
20150125235602336_TEST-R0_met.fits;0.550854;26487.3;1.82882;0.0853333
20150125235534176_TEST-R0_snap.fits;0.691617;26502;0.631362;0
20150125235643722_TEST-R0_met.fits;0.898544;26525.4;1.8209;0.0853333
20150125235634250_TEST-R0_snap.fits;0.629899;26496.1;0.875961;0
20150125235738506_TEST-R0_met.fits;0.765647;26513.7;4.93675;0.170667
20150125235747722_TEST-R0_met.fits;0.928231;26449.2;2.07319;0.0853333
20150125235734325_TEST-R0_snap.fits;0.768288;26525.4;0.516806;0
20150125235842933_TEST-R0_met.fits;0.733527;26460.9;2.2413;0.170667
20150125235848821_TEST-R0_met.fits;1.00055;26507.8;2.87143;0.170667
20150125235834400_TEST-R0_snap.fits;0.825852;26507.8;0.7306;0
20150125235934474_TEST-R0_snap.fits;0.721331;26455.1;0.569719;0
