# file name; noise; peak f.; mag.; duration
20150125080022944_TEST-R0_snap.fits;0.542232;26507.8;0.72704;0
20150125080217376_TEST-R0_met.fits;0.635321;26496.1;2.61735;0.170667
20150125080123018_TEST-R0_snap.fits;0.580283;26531.2;0.636863;0
20150125080248608_TEST-R0_met.fits;0.563093;26499;1.38958;0.0853333
20150125080255605_TEST-R0_met.fits;0.568868;26449.2;1.15729;0.0853333
20150125080223093_TEST-R0_snap.fits;0.751842;26528.3;0.853816;0
20150125080339210_TEST-R0_met.fits;0.673223;26504.9;2.07578;0.0853333
20150125080414794_TEST-R0_met.fits;0.632025;26537.1;1.77869;0.256
20150125080323168_TEST-R0_snap.fits;0.684732;26507.8;0.463562;0
20150125080419658_TEST-R0_met.fits;0.668128;26502;4.89351;0.170667
20150125080517856_TEST-R0_met.fits;0.68995;26487.3;2.55704;0.0853333
20150125080423242_TEST-R0_snap.fits;0.78594;26519.5;0.650553;0
20150125080523317_TEST-R0_snap.fits;0.690208;26496.1;0.556581;0
20150125080710837_TEST-R0_met.fits;0.468308;26472.7;1.01491;0.0853333
20150125080623392_TEST-R0_snap.fits;0.644254;26493.2;0.46507;0
20150125080741984_TEST-R0_met.fits;0.381202;26510.7;0.819096;0.0853333
20150125080723466_TEST-R0_snap.fits;0.594518;26531.2;0.625785;0
20150125080847861_TEST-R0_met.fits;0.61224;26516.6;1.23816;0.0853333
20150125080823541_TEST-R0_snap.fits;0.656261;26545.9;0.668537;0
20150125080934538_TEST-R0_met.fits;0.557604;26502;20.2633;2.47467
20150125080945376_TEST-R0_met.fits;0.571135;26507.8;1.23819;0.0853333
20150125080923616_TEST-R0_snap.fits;0.502465;26493.2;0.700265;0
20150125081019765_TEST-R0_met.fits;0.703493;26499;1.68569;1.28
20150125081023434_TEST-R0_met.fits;0.636937;26481.4;2.10464;0.0853333
20150125081100896_TEST-R0_met.fits;0.555379;26507.8;1.39642;0.170667
20150125081023690_TEST-R0_snap.fits;0.754808;26513.7;0.646339;0
20150125081130250_TEST-R0_met.fits;0.65569;26455.1;1.32117;0.0853333
20150125081138784_TEST-R0_met.fits;0.508734;26525.4;1.07401;0.0853333
20150125081211296_TEST-R0_met.fits;0.616002;26513.7;2.67168;0.0853333
20150125081123765_TEST-R0_snap.fits;0.746732;26493.2;0.736908;0
20150125081303008_TEST-R0_met.fits;0.527369;26504.9;1.82842;0.0853333
20150125081223840_TEST-R0_snap.fits;1.01286;26466.8;0.743612;0
20150125081326304_TEST-R0_met.fits;0.421699;26475.6;0.876448;0.0853333
20150125081334837_TEST-R0_met.fits;0.579463;26460.9;2.22791;0.170667
20150125081405557_TEST-R0_met.fits;0.604046;26507.8;1.3176;0.170667
20150125081323914_TEST-R0_snap.fits;0.616944;26543;0.655364;0
20150125081454880_TEST-R0_met.fits;0.675876;26449.2;5.66352;0.170667
20150125081505034_TEST-R0_met.fits;0.527184;26519.5;1.06893;0.0853333
20150125081423989_TEST-R0_snap.fits;0.684802;26478.5;0.681132;0
20150125081609546_TEST-R0_met.fits;0.780218;26449.2;2.1745;0.0853333
20150125081524064_TEST-R0_snap.fits;0.717146;26452.1;0.632096;0
20150125081624138_TEST-R0_snap.fits;0.644686;26499;0.740244;0
20150125081724213_TEST-R0_snap.fits;0.935388;26452.1;0.702221;0
20150125081826677_TEST-R0_met.fits;0.664834;26496.1;1.62385;0.0853333
20150125081909856_TEST-R0_met.fits;0.7427;26504.9;1.67066;0.0853333
20150125081824288_TEST-R0_snap.fits;0.614739;26458;0.423302;0
20150125081930677_TEST-R0_met.fits;0.489472;26516.6;1.10117;0.0853333
20150125081954570_TEST-R0_met.fits;0.8649;26513.7;3.00333;0.256
20150125081924362_TEST-R0_snap.fits;0.750351;26531.2;0.699746;0
20150125082024437_TEST-R0_snap.fits;0.803515;26460.9;0.646818;0
20150125082132192_TEST-R0_met.fits;0.686937;26519.5;16.1617;0.170667
20150125082124512_TEST-R0_snap.fits;0.702629;26472.7;0.747714;0
20150125082230304_TEST-R0_met.fits;0.526369;26490.2;1.2111;0.0853333
20150125082224586_TEST-R0_snap.fits;1.03499;26543;0.772626;0
20150125082324661_TEST-R0_snap.fits;0.675777;26545.9;0.504304;0
20150125082432074_TEST-R0_met.fits;0.542122;26513.7;1.26721;0.0853333
20150125082424736_TEST-R0_snap.fits;0.672049;26545.9;0.886984;0
20150125082524810_TEST-R0_snap.fits;0.712464;26499;0.551087;0
20150125082700213_TEST-R0_met.fits;0.543631;26478.5;1.14275;0.0853333
20150125082624885_TEST-R0_snap.fits;0.647665;26516.6;0.554555;0
20150125082724960_TEST-R0_snap.fits;0.977451;26472.7;0.669597;0
20150125082901984_TEST-R0_met.fits;0.454021;26537.1;1.0635;0.0853333
20150125082825034_TEST-R0_snap.fits;0.70396;26510.7;0.436053;0
20150125082925109_TEST-R0_snap.fits;0.851694;26516.6;0.613491;0
20150125083035168_TEST-R0_met.fits;0.524531;26534.2;1.189;0.0853333
20150125083025184_TEST-R0_snap.fits;0.697459;26499;0.51311;0
20150125083125258_TEST-R0_snap.fits;0.836863;26452.1;0.584842;0
20150125083240096_TEST-R0_met.fits;0.651351;26510.7;1.52996;0.0853333
20150125083225333_TEST-R0_snap.fits;0.773974;26472.7;0.68639;0
20150125083325408_TEST-R0_snap.fits;0.850197;26545.9;0.56065;0
20150125083425482_TEST-R0_snap.fits;0.788725;26484.4;0.479622;0
20150125083548170_TEST-R0_met.fits;0.719882;26502;3.38353;0.170667
20150125083525557_TEST-R0_snap.fits;0.631286;26545.9;0.790752;0
20150125083639882_TEST-R0_met.fits;0.616629;26507.8;1.64108;0.170667
20150125083720672_TEST-R0_met.fits;0.6102;26472.7;1.72779;0.0853333
20150125083625632_TEST-R0_snap.fits;0.703356;26534.2;0.591321;0
20150125083725706_TEST-R0_snap.fits;0.585781;26458;0.559172;0
20150125083831157_TEST-R0_met.fits;0.530609;26504.9;1.31708;0.0853333
20150125083850784_TEST-R0_met.fits;0.502948;26487.3;1.46333;0.170667
20150125083825781_TEST-R0_snap.fits;0.656902;26540;0.500039;0
20150125083931573_TEST-R0_met.fits;0.608948;26449.2;2.38196;0.170667
20150125083944032_TEST-R0_met.fits;0.649091;26545.9;3.79438;0.170667
20150125083925856_TEST-R0_snap.fits;0.740389;26463.9;0.653759;0
20150125084040437_TEST-R0_met.fits;0.739518;26525.4;6.95993;1.19467
20150125084112266_TEST-R0_met.fits;0.714684;26513.7;1.89488;0.0853333
20150125084120373_TEST-R0_met.fits;0.618853;26513.7;1.47938;0.0853333
20150125084025930_TEST-R0_snap.fits;0.751993;26516.6;0.764647;0
20150125084137354_TEST-R0_met.fits;0.528598;26513.7;1.72983;0.0853333
20150125084126005_TEST-R0_snap.fits;0.84154;26466.8;0.648193;0
20150125084224032_TEST-R0_met.fits;0.72788;26493.2;1.85867;0.0853333
20150125084251424_TEST-R0_met.fits;0.726803;26484.4;1.50399;0.170667
20150125084316597_TEST-R0_met.fits;0.67755;26513.7;1.4885;0.0853333
20150125084226080_TEST-R0_snap.fits;0.647123;26540;0.50159;0
20150125084326154_TEST-R0_snap.fits;0.904835;26507.8;0.479468;0
20150125084426229_TEST-R0_snap.fits;0.635921;26543;0.562032;0
20150125084526304_TEST-R0_snap.fits;0.551892;26449.2;0.463354;0
20150125084717408_TEST-R0_met.fits;0.533078;26478.5;2.00377;0.0853333
20150125084626378_TEST-R0_snap.fits;0.646494;26545.9;0.799455;0
20150125084726453_TEST-R0_snap.fits;0.741231;26463.9;0.629301;0
20150125084826528_TEST-R0_snap.fits;0.607547;26525.4;0.38574;0
20150125084926602_TEST-R0_snap.fits;0.821638;26531.2;0.544955;0
20150125085033333_TEST-R0_met.fits;0.504479;26504.9;1.06361;0.0853333
20150125085118901_TEST-R0_met.fits;0.817699;26519.5;2.28639;0.0853333
20150125085026677_TEST-R0_snap.fits;0.646367;26510.7;0.536278;0
20150125085128373_TEST-R0_met.fits;0.728652;26504.9;1.56264;0.0853333
20150125085126752_TEST-R0_snap.fits;0.735343;26493.2;0.596582;0
20150125085226826_TEST-R0_snap.fits;0.517206;26472.7;0.543148;0
20150125085326901_TEST-R0_snap.fits;0.85936;26469.7;0.669319;0
20150125085522016_TEST-R0_met.fits;0.531251;26481.4;1.12755;0.0853333
20150125085426976_TEST-R0_snap.fits;0.527131;26540;0.608565;0
20150125085533962_TEST-R0_met.fits;0.432301;26519.5;0.935977;0.0853333
20150125085527050_TEST-R0_snap.fits;0.825699;26460.9;0.717389;0
20150125085654688_TEST-R0_met.fits;0.586974;26531.2;1.62602;1.792
20150125085719008_TEST-R0_met.fits;0.540718;26507.8;1.20902;0.0853333
20150125085627125_TEST-R0_snap.fits;0.68535;26507.8;0.531893;0
20150125085746826_TEST-R0_met.fits;0.504359;26543;1.28699;6.912
20150125085727200_TEST-R0_snap.fits;0.679044;26496.1;0.716121;0
20150125085827274_TEST-R0_snap.fits;0.560506;26469.7;0.587044;0
20150125085927349_TEST-R0_snap.fits;0.729416;26481.4;0.819042;0
