# file name; noise; peak f.; mag.; duration
20150125200007157_TEST-R0_met.fits;0.665927;26504.9;2.2147;0.0853333
20150125200016629_TEST-R0_snap.fits;0.768413;26534.2;0.681068;0
20150125200158944_TEST-R0_met.fits;0.587174;26499;4.6854;0.170667
20150125200203381_TEST-R0_met.fits;0.513873;26458;1.10461;0.0853333
20150125200116704_TEST-R0_snap.fits;0.665507;26469.7;0.569335;0
20150125200221557_TEST-R0_met.fits;0.596025;26499;1.30123;0.0853333
20150125200230346_TEST-R0_met.fits;0.611371;26513.7;6.13414;0.426667
20150125200301749_TEST-R0_met.fits;0.445889;26452.1;0.922399;0.0853333
20150125200216778_TEST-R0_snap.fits;0.617521;26528.3;0.535565;0
20150125200316853_TEST-R0_snap.fits;0.716188;26516.6;0.846566;0
20150125200507616_TEST-R0_met.fits;0.790349;26487.3;2.01534;1.19467
20150125200416928_TEST-R0_snap.fits;0.688622;26537.1;0.650753;0
20150125200527584_TEST-R0_met.fits;0.433424;26487.3;0.867481;0.0853333
20150125200517002_TEST-R0_snap.fits;1.2249;26460.9;1.06264;0
20150125200623818_TEST-R0_met.fits;0.610979;26507.8;1.37139;0.170667
20150125200617077_TEST-R0_snap.fits;0.737832;26496.1;0.738159;0
20150125200717152_TEST-R0_snap.fits;0.625039;26543;0.627934;0
20150125200815520_TEST-R0_met.fits;0.565521;26545.9;1.21154;0.0853333
20150125200828320_TEST-R0_met.fits;0.461097;26499;1.13103;0.0853333
20150125200913120_TEST-R0_met.fits;0.488278;26487.3;1.0038;0.0853333
20150125200817226_TEST-R0_snap.fits;0.804446;26466.8;0.631737;0
20150125200917301_TEST-R0_snap.fits;0.756178;26545.9;0.610296;0
20150125201020960_TEST-R0_met.fits;0.637071;26510.7;1.74007;0.597333
20150125201029493_TEST-R0_met.fits;0.680833;26502;1.49219;0.0853333
20150125201017376_TEST-R0_snap.fits;0.780594;26528.3;0.605918;0
20150125201148341_TEST-R0_met.fits;0.533157;26545.9;1.39895;0.0853333
20150125201158922_TEST-R0_met.fits;0.535417;26499;3.00405;0.0853333
20150125201117450_TEST-R0_snap.fits;0.807463;26472.7;0.708064;0
20150125201217525_TEST-R0_snap.fits;0.573321;26496.1;0.596096;0
20150125201405984_TEST-R0_met.fits;0.625055;26484.4;1.42692;0.0853333
20150125201317600_TEST-R0_snap.fits;0.83327;26534.2;0.683339;0
20150125201417674_TEST-R0_snap.fits;0.60941;26458;0.714908;0
20150125201517749_TEST-R0_snap.fits;0.720161;26472.7;0.779082;0
20150125201652384_TEST-R0_met.fits;0.546918;26543;1.11831;0.0853333
20150125201617824_TEST-R0_snap.fits;0.718944;26466.8;0.509742;0
20150125201723701_TEST-R0_met.fits;0.519226;26458;1.14638;0.0853333
20150125201734368_TEST-R0_met.fits;0.655111;26516.6;3.07879;0.170667
20150125201717898_TEST-R0_snap.fits;0.649509;26537.1;0.501242;0
20150125201817973_TEST-R0_snap.fits;0.507411;26452.1;0.517072;0
20150125201918048_TEST-R0_snap.fits;0.440591;26513.7;2.26381;0
20150125202016330_TEST-R0_met.fits;0.440591;26513.7;2.26381;0.0853333
20150125202113504_TEST-R0_met.fits;0.615136;26499;3.32845;0.0853333
20150125202018122_TEST-R0_snap.fits;0.68527;26499;0.57761;0
20150125202118197_TEST-R0_snap.fits;0.723605;26490.2;0.54245;0
20150125202218272_TEST-R0_snap.fits;0.660073;26455.1;0.562451;0
20150125202403829_TEST-R0_met.fits;0.705721;26496.1;1.46226;0.0853333
20150125202318346_TEST-R0_snap.fits;0.701976;26510.7;0.704946;0
20150125202512949_TEST-R0_met.fits;0.681946;26493.2;1.50386;0.341333
20150125202418421_TEST-R0_snap.fits;0.663968;26478.5;0.928528;0
20150125202518496_TEST-R0_snap.fits;0.774667;26475.6;0.64007;0
20150125202655861_TEST-R0_met.fits;0.666363;26502;1.42509;0.170667
20150125202618570_TEST-R0_snap.fits;0.703664;26525.4;0.537125;0
20150125202803786_TEST-R0_met.fits;0.657408;26490.2;1.50764;0.0853333
20150125202718645_TEST-R0_snap.fits;0.808545;26493.2;0.69542;0
20150125202901386_TEST-R0_met.fits;0.615508;26496.1;1.31769;0.0853333
20150125202818720_TEST-R0_snap.fits;0.909924;26543;0.768088;0
20150125202918794_TEST-R0_snap.fits;0.764665;26502;0.472171;0
20150125203018869_TEST-R0_snap.fits;0.659884;26472.7;0.64061;0
20150125203151968_TEST-R0_met.fits;0.912687;26469.7;1.87236;0.0853333
20150125203156234_TEST-R0_met.fits;0.759554;26452.1;1.61174;0.0853333
20150125203118944_TEST-R0_snap.fits;0.642323;26463.9;0.630457;0
20150125203219018_TEST-R0_snap.fits;0.667054;26545.9;0.620483;0
20150125203345888_TEST-R0_met.fits;0.713537;26507.8;1.54517;0.0853333
20150125203319093_TEST-R0_snap.fits;0.89834;26519.5;0.691015;0
20150125203458421_TEST-R0_met.fits;0.676744;26502;2.5606;0.0853333
20150125203419168_TEST-R0_snap.fits;2.46901;26510.7;1.90198;0
20150125203519242_TEST-R0_snap.fits;1.79033;26545.9;1.11219;0
20150125203650549_TEST-R0_met.fits;0.628609;26545.9;3.2867;0.170667
20150125203712565_TEST-R0_met.fits;0.855687;26516.6;3.73419;0.170667
20150125203619317_TEST-R0_snap.fits;0.583051;26525.4;0.690787;0
20150125203749514_TEST-R0_met.fits;0.587088;26507.8;1.50146;0.0853333
20150125203719392_TEST-R0_snap.fits;0.823775;26472.7;0.863639;0
20150125203819466_TEST-R0_snap.fits;0.717059;26449.2;0.788232;0
20150125203919541_TEST-R0_snap.fits;0.683705;26516.6;0.646993;0
20150125204019616_TEST-R0_snap.fits;0.760851;26493.2;0.620449;0
20150125204119690_TEST-R0_snap.fits;0.689735;26537.1;0.752654;0
20150125204252192_TEST-R0_met.fits;0.713066;26510.7;4.56389;0.256
20150125204219765_TEST-R0_snap.fits;0.794917;26496.1;0.751177;0
20150125204337504_TEST-R0_met.fits;0.891319;26502;4.43729;0.170667
20150125204319840_TEST-R0_snap.fits;0.692701;26507.8;0.900434;0
20150125204419914_TEST-R0_snap.fits;0.836321;26499;0.921928;0
20150125204519989_TEST-R0_snap.fits;0.677359;26493.2;0.491286;0
20150125204620064_TEST-R0_snap.fits;0.616419;26449.2;0.665675;0
20150125204723381_TEST-R0_met.fits;0.586473;26504.9;3.54781;0.170667
20150125204720138_TEST-R0_snap.fits;0.620394;26460.9;0.449178;0
20150125204836512_TEST-R0_met.fits;0.549691;26493.2;1.12237;0.0853333
20150125204901429_TEST-R0_met.fits;0.645164;26499;2.05417;0.0853333
20150125204910560_TEST-R0_met.fits;0.737985;26516.6;8.21388;0.256
20150125204820213_TEST-R0_snap.fits;0.774406;26499;0.751338;0
20150125204924213_TEST-R0_met.fits;0.597804;26499;1.21964;0.170667
20150125204920288_TEST-R0_snap.fits;0.74294;26516.6;0.509694;0
20150125205036149_TEST-R0_met.fits;0.702374;26499;1.40838;0.0853333
20150125205054752_TEST-R0_met.fits;0.659748;26493.2;1.43439;0.0853333
20150125205104053_TEST-R0_met.fits;0.679012;26490.2;1.39547;0.0853333
20150125205020362_TEST-R0_snap.fits;0.760356;26519.5;0.474663;0
20150125205120437_TEST-R0_snap.fits;0.717245;26522.5;0.583714;0
20150125205254133_TEST-R0_met.fits;0.555233;26531.2;1.14131;0.0853333
20150125205304800_TEST-R0_met.fits;0.792949;26499;3.85143;0.170667
20150125205220512_TEST-R0_snap.fits;0.681426;26519.5;0.504923;0
20150125205408117_TEST-R0_met.fits;0.834098;26496.1;1.96612;0.170667
20150125205320586_TEST-R0_snap.fits;0.761775;26458;0.669442;0
20150125205420661_TEST-R0_snap.fits;0.823123;26475.6;0.596059;0
20150125205529013_TEST-R0_met.fits;0.524098;26458;1.13121;1.28
20150125205520736_TEST-R0_snap.fits;0.62849;26499;0.637123;0
20150125205649824_TEST-R0_met.fits;0.742179;26540;1.74905;0.0853333
20150125205620810_TEST-R0_snap.fits;0.984935;26460.9;1.04857;0
20150125205720885_TEST-R0_snap.fits;0.75687;26484.4;0.551577;0
20150125205843488_TEST-R0_met.fits;0.665949;26481.4;1.79954;0.0853333
20150125205820960_TEST-R0_snap.fits;0.82662;26481.4;0.716852;0
20150125205932725_TEST-R0_met.fits;0.690915;26504.9;2.51375;0.0853333
20150125205921034_TEST-R0_snap.fits;0.680716;26449.2;0.7009;0
