#timestamp,LO_Frequency 
1422172815.1,286046999.3
1422172835.1,286046998.8
1422172836.0,286046998.8
1422172855.9,286047002.3
1422172875.8,286047000.8
1422172895.7,286046997.1
1422172915.7,286047002.5
1422172935.6,286047000.8
1422172955.5,286046996.9
1422172975.5,286047000.4
1422172995.4,286047001.2
1422173015.3,286046999.9
1422173035.2,286047002.3
1422173055.2,286046997.5
1422173075.1,286047001.2
1422173095.0,286046999.0
1422173095.9,286046999.0
1422173115.9,286047000.7
1422173135.8,286046999.0
1422173155.7,286046998.8
1422173175.7,286047001.2
1422173195.6,286046998.3
1422173215.6,286046999.7
1422173235.5,286046999.7
1422173255.4,286047002.5
1422173275.4,286046998.2
1422173295.3,286047002.5
1422173315.2,286046998.4
1422173335.1,286047002.8
1422173355.1,286046999.0
1422173356.0,286046999.0
1422173375.0,286047001.1
1422173375.9,286047001.1
1422173395.8,286046998.4
1422173415.8,286047000.3
1422173435.7,286047000.5
1422173455.6,286046999.6
1422173475.5,286047000.7
1422173495.5,286047000.8
1422173515.4,286046999.4
1422173535.3,286046995.3
1422173555.2,286047000.4
1422173575.2,286047001.2
1422173595.1,286046998.2
1422173615.0,286047001.6
1422173615.9,286047001.6
1422173635.9,286046998.8
1422173655.8,286047000.1
1422173675.7,286047002.4
1422173695.6,286046999.3
1422173715.6,286046999.6
1422173735.5,286046999.1
1422173755.4,286047000.4
1422173775.4,286047001.0
1422173795.3,286046999.0
1422173815.2,286047001.1
1422173835.1,286046998.8
1422173855.1,286047000.4
1422173856.0,286047000.4
1422173875.9,286047000.7
1422173895.8,286046999.1
1422173915.8,286046998.1
1422173935.7,286047002.2
1422173955.6,286047000.3
1422173975.5,286047001.0
1422173995.5,286046999.1
1422174015.4,286047000.9
1422174035.3,286046999.0
1422174055.2,286047001.1
1422174075.2,286047000.8
1422174095.1,286046999.0
1422174115.0,286047000.8
1422174115.9,286047000.8
1422174135.9,286046999.4
1422174155.8,286046996.6
1422174175.7,286047001.5
1422174195.6,286046999.7
1422174215.6,286047000.3
1422174235.5,286047000.7
1422174255.4,286046998.8
1422174275.3,286046999.7
1422174295.3,286046999.9
1422174315.2,286047002.3
1422174335.1,286046996.7
1422174355.0,286047002.5
1422174356.0,286047002.5
1422174375.9,286046998.0
1422174395.8,286046999.2
1422174415.7,286047000.5
1422174435.7,286046998.1
1422174455.6,286046999.8
1422174475.5,286047000.4
1422174495.4,286046998.2
1422174515.4,286047004.0
1422174535.3,286046997.7
1422174555.2,286046998.5
1422174575.1,286047001.9
1422174595.1,286046998.1
1422174596.0,286046998.1
1422174615.9,286047002.1
1422174635.8,286046998.8
1422174655.7,286047000.3
1422174675.7,286047001.8
1422174695.6,286047001.1
1422174715.5,286046998.3
1422174735.4,286047002.6
1422174755.4,286046999.2
1422174775.3,286046999.1
1422174795.2,286046998.3
1422174815.1,286047001.7
1422174835.1,286047000.1
1422174836.0,286047000.1
1422174855.0,286047000.8
1422174855.9,286047000.8
1422174875.8,286047001.0
1422174895.8,286046998.1
1422174915.7,286047002.1
1422174935.7,286046998.7
1422174955.6,286047000.4
1422174975.5,286047001.2
1422174995.5,286046998.7
1422175015.4,286047000.3
1422175035.3,286047000.3
1422175055.3,286047001.1
1422175075.2,286046999.3
1422175095.1,286046999.1
1422175115.0,286046998.4
1422175116.0,286046998.4
1422175135.9,286047001.7
1422175155.8,286047002.3
1422175175.7,286046998.8
1422175195.7,286047001.1
1422175215.6,286047000.7
1422175235.5,286046998.5
1422175255.4,286047000.0
1422175275.4,286047000.6
1422175295.3,286047004.2
1422175315.2,286046997.7
1422175335.2,286046999.2
1422175355.1,286047001.1
1422175375.0,286046997.8
1422175376.0,286046997.8
1422175395.9,286047004.4
1422175415.8,286046998.2
1422175435.7,286046998.1
1422175455.7,286047002.6
1422175475.6,286047002.3
1422175495.5,286047004.1
1422175515.4,286047000.9
1422175535.4,286046996.5
1422175555.3,286047002.8
1422175575.2,286047000.7
1422175595.1,286046999.6
1422175615.1,286047000.6
1422175616.0,286047000.6
1422175635.9,286046998.8
1422175655.8,286046998.4
1422175675.8,286047000.8
1422175695.7,286047000.9
1422175715.6,286046996.7
1422175735.5,286047002.5
1422175755.5,286046999.5
1422175775.4,286046995.6
1422175795.3,286047002.1
1422175815.3,286047000.4
1422175835.2,286046999.8
1422175855.1,286047001.3
1422175875.1,286047001.4
1422175876.0,286047001.4
1422175895.9,286047001.2
1422175915.8,286046995.1
1422175935.8,286046998.3
1422175955.7,286047000.1
1422175975.6,286046998.9
1422175995.5,286046998.1
1422176015.5,286047002.5
1422176035.4,286047000.4
1422176055.3,286047001.7
1422176075.2,286047002.0
1422176095.2,286046999.7
1422176115.1,286047002.6
1422176135.0,286047001.0
1422176135.9,286047001.0
1422176155.9,286046993.7
1422176175.8,286046998.5
1422176195.7,286046999.6
1422176215.6,286046998.9
1422176235.6,286046995.3
1422176255.5,286046998.2
1422176275.4,286047003.4
1422176295.3,286047002.9
1422176315.3,286047002.3
1422176335.2,286046996.2
1422176355.1,286046999.1
1422176375.1,286046996.8
1422176376.0,286046996.8
1422176395.9,286047003.2
