# file name; noise; peak f.; mag.; duration
20150125090008480_TEST-R0_met.fits;0.365974;26496.1;0.742524;0.0853333
20150125090027424_TEST-R0_snap.fits;0.594203;26472.7;0.565834;0
20150125090127498_TEST-R0_snap.fits;0.88291;26525.4;0.804208;0
20150125090306400_TEST-R0_met.fits;0.737491;26540;1.78242;0.341333
20150125090321333_TEST-R0_met.fits;0.830122;26507.8;2.06555;0.256
20150125090227573_TEST-R0_snap.fits;0.746655;26449.2;0.876421;0
20150125090411168_TEST-R0_met.fits;0.642806;26516.6;1.8769;0.341333
20150125090419616_TEST-R0_met.fits;0.577121;26519.5;1.3517;0.341333
20150125090327648_TEST-R0_snap.fits;0.668063;26534.2;0.76237;0
20150125090436853_TEST-R0_met.fits;0.754898;26481.4;1.51485;0.341333
20150125090506208_TEST-R0_met.fits;0.688854;26510.7;1.81752;0.512
20150125090517045_TEST-R0_met.fits;0.693556;26516.6;7.26458;0.682667
20150125090427722_TEST-R0_snap.fits;0.673169;26496.1;0.644219;0
20150125090531125_TEST-R0_met.fits;0.734875;26540;2.34414;0.341333
20150125090527797_TEST-R0_snap.fits;0.678556;26455.1;0.764438;0
20150125090638794_TEST-R0_met.fits;0.746215;26496.1;4.48327;0.341333
20150125090627872_TEST-R0_snap.fits;0.669115;26466.8;0.760595;0
20150125090727946_TEST-R0_snap.fits;0.665198;26490.2;0.840959;0
20150125090839029_TEST-R0_met.fits;0.91723;26481.4;2.98736;0.170667
20150125090828021_TEST-R0_snap.fits;0.693506;26463.9;0.682701;0
20150125090928096_TEST-R0_snap.fits;0.779233;26519.5;0.740485;0
20150125091043360_TEST-R0_met.fits;0.627212;26490.2;1.66686;0.256
20150125091048821_TEST-R0_met.fits;0.559807;26487.3;1.14348;0.0853333
20150125091028170_TEST-R0_snap.fits;0.654619;26490.2;0.70125;0
20150125091140618_TEST-R0_met.fits;0.812202;26499;2.35295;0.0853333
20150125091224138_TEST-R0_met.fits;0.669409;26490.2;1.59684;0.0853333
20150125091128245_TEST-R0_snap.fits;0.953908;26472.7;0.54394;0
20150125091252469_TEST-R0_met.fits;0.475781;26525.4;1.16079;0.426667
20150125091300064_TEST-R0_met.fits;0.657037;26458;1.43685;0.0853333
20150125091304160_TEST-R0_met.fits;0.621277;26478.5;1.31309;0.0853333
20150125091228320_TEST-R0_snap.fits;0.651239;26525.4;0.830755;0
20150125091328394_TEST-R0_snap.fits;0.572995;26463.9;0.607416;0
20150125091428469_TEST-R0_snap.fits;0.861409;26522.5;0.582524;0
20150125091525045_TEST-R0_met.fits;0.686559;26490.2;2.0969;0.170667
20150125091539552_TEST-R0_met.fits;0.468921;26543;0.942675;0.0853333
20150125091622560_TEST-R0_met.fits;0.467776;26531.2;2.19894;0.682667
20150125091528544_TEST-R0_snap.fits;0.615271;26528.3;0.846779;0
20150125091711968_TEST-R0_met.fits;0.707628;26502;2.6115;0.426667
20150125091628618_TEST-R0_snap.fits;0.633899;26499;0.533047;0
20150125091750709_TEST-R0_met.fits;0.478345;26449.2;0.972196;0.0853333
20150125091823221_TEST-R0_met.fits;0.442478;26510.7;1.60463;0.170667
20150125091728693_TEST-R0_snap.fits;0.530718;26545.9;0.674595;0
20150125091828768_TEST-R0_snap.fits;0.649975;26513.7;0.787558;0
20150125091928842_TEST-R0_snap.fits;0.695201;26490.2;0.674006;0
20150125092030709_TEST-R0_met.fits;0.694581;26490.2;2.92694;1.28
20150125092114229_TEST-R0_met.fits;0.676924;26493.2;1.54096;0.0853333
20150125092028917_TEST-R0_snap.fits;0.653141;26493.2;0.476926;0
20150125092144437_TEST-R0_met.fits;0.547208;26534.2;2.78166;0.170667
20150125092203040_TEST-R0_met.fits;0.591379;26493.2;1.68828;0.597333
20150125092222325_TEST-R0_met.fits;0.750588;26502;1.76563;0.0853333
20150125092128992_TEST-R0_snap.fits;0.612349;26478.5;0.504757;0
20150125092321034_TEST-R0_met.fits;0.658505;26545.9;1.7761;0.256
20150125092229066_TEST-R0_snap.fits;0.719444;26522.5;0.791174;0
20150125092411381_TEST-R0_met.fits;0.604506;26513.7;1.37484;0.170667
20150125092329141_TEST-R0_snap.fits;0.611421;26525.4;0.557279;0
20150125092425802_TEST-R0_met.fits;0.552121;26510.7;1.31413;0.0853333
20150125092429216_TEST-R0_snap.fits;0.687295;26543;0.794569;0
20150125092620746_TEST-R0_met.fits;0.534646;26534.2;1.11266;0.0853333
20150125092529290_TEST-R0_snap.fits;0.867661;26516.6;1.14295;0
20150125092659232_TEST-R0_met.fits;0.420101;26481.4;0.926394;0.0853333
20150125092629365_TEST-R0_snap.fits;0.763334;26460.9;0.906787;0
20150125092729440_TEST-R0_snap.fits;0.675023;26534.2;0.483483;0
20150125092839157_TEST-R0_met.fits;0.590468;26499;1.24046;0.0853333
20150125092910645_TEST-R0_met.fits;0.411562;26478.5;0.832472;0.0853333
20150125092829514_TEST-R0_snap.fits;0.761323;26540;0.646237;0
20150125092944778_TEST-R0_met.fits;0.621948;26490.2;5.39495;0.170667
20150125092929589_TEST-R0_snap.fits;0.54136;26455.1;0.389254;0
20150125093105077_TEST-R0_met.fits;0.644579;26525.4;1.52038;2.048
20150125093029664_TEST-R0_snap.fits;0.615108;26481.4;0.737433;0
20150125093148853_TEST-R0_met.fits;0.637101;26484.4;1.9105;0.0853333
20150125093211637_TEST-R0_met.fits;0.637039;26525.4;2.68406;0.0853333
20150125093129738_TEST-R0_snap.fits;0.601787;26499;0.568255;0
20150125093232458_TEST-R0_met.fits;0.653057;26510.7;4.4062;0.170667
20150125093248501_TEST-R0_met.fits;0.556414;26478.5;1.72121;0.0853333
20150125093252512_TEST-R0_met.fits;0.661619;26496.1;5.41984;0.256
20150125093308981_TEST-R0_met.fits;0.659987;26528.3;1.67538;0.0853333
20150125093315210_TEST-R0_met.fits;0.796879;26525.4;4.63146;0.426667
20150125093323232_TEST-R0_met.fits;0.514215;26499;1.82749;0.0853333
20150125093229813_TEST-R0_snap.fits;0.711189;26516.6;0.703815;0
20150125093329888_TEST-R0_snap.fits;0.666817;26537.1;0.542718;0
20150125093429109_TEST-R0_met.fits;0.619105;26449.2;1.48354;0.0853333
20150125093429962_TEST-R0_snap.fits;0.480103;26502;0.432877;0
20150125093611509_TEST-R0_met.fits;0.609309;26519.5;1.79829;2.304
20150125093618250_TEST-R0_met.fits;0.590533;26528.3;2.3311;0.341333
20150125093530037_TEST-R0_snap.fits;0.721947;26496.1;0.58758;0
20150125093725152_TEST-R0_met.fits;0.639261;26528.3;1.60289;0.0853333
20150125093630112_TEST-R0_snap.fits;0.833592;26466.8;0.997442;0
20150125093729674_TEST-R0_met.fits;0.50169;26449.2;1.64195;0.0853333
20150125093730186_TEST-R0_snap.fits;0.619633;26469.7;0.704664;0
20150125093907210_TEST-R0_met.fits;0.659185;26490.2;4.35264;0.341333
20150125093830261_TEST-R0_snap.fits;0.725748;26466.8;0.454332;0
20150125093942880_TEST-R0_met.fits;0.581109;26510.7;4.79525;2.13333
20150125093930336_TEST-R0_snap.fits;0.556347;26510.7;0.473413;0
20150125094047648_TEST-R0_met.fits;0.605584;26510.7;1.57621;0.0853333
20150125094030410_TEST-R0_snap.fits;0.618521;26475.6;0.84544;0
20150125094143968_TEST-R0_met.fits;0.8032;26528.3;1.73106;0.170667
20150125094211445_TEST-R0_met.fits;0.496584;26513.7;4.79623;1.10933
20150125094130485_TEST-R0_snap.fits;0.723213;26537.1;0.694054;0
20150125094230560_TEST-R0_snap.fits;0.763634;26519.5;0.582301;0
20150125094331232_TEST-R0_met.fits;0.648577;26537.1;1.52147;14.336
20150125094359392_TEST-R0_met.fits;0.740803;26516.6;3.37777;1.19467
20150125094421152_TEST-R0_met.fits;0.677241;26528.3;1.70932;0.170667
20150125094330634_TEST-R0_snap.fits;0.527185;26449.2;0.747095;0
20150125094451530_TEST-R0_met.fits;0.639509;26522.5;1.47957;0.341333
20150125094516106_TEST-R0_met.fits;0.671926;26484.4;2.96862;0.170667
20150125094430709_TEST-R0_snap.fits;0.746829;26481.4;0.568517;0
20150125094528650_TEST-R0_met.fits;0.569237;26458;1.49628;0.0853333
20150125094541792_TEST-R0_met.fits;0.738362;26510.7;2.31622;0.170667
20150125094607136_TEST-R0_met.fits;0.659113;26466.8;2.71448;0.256
20150125094530784_TEST-R0_snap.fits;0.605107;26519.5;0.559878;0
20150125094721034_TEST-R0_met.fits;0.588819;26522.5;1.72889;0.256
20150125094630858_TEST-R0_snap.fits;0.687694;26545.9;0.712558;0
20150125094808906_TEST-R0_met.fits;0.486526;26452.1;1.03025;0.0853333
20150125094730933_TEST-R0_snap.fits;0.598329;26487.3;0.598257;0
20150125094905056_TEST-R0_met.fits;0.489854;26475.6;0.999951;0.0853333
20150125094831008_TEST-R0_snap.fits;0.637014;26493.2;0.691077;0
20150125094949429_TEST-R0_met.fits;0.708146;26484.4;1.57148;1.024
20150125095007946_TEST-R0_met.fits;0.916514;26481.4;2.99732;0.256
20150125094931082_TEST-R0_snap.fits;0.664372;26455.1;0.378732;0
20150125095047285_TEST-R0_met.fits;0.752448;26469.7;4.92411;0.170667
20150125095100512_TEST-R0_met.fits;0.772605;26528.3;1.65534;9.13067
20150125095031157_TEST-R0_snap.fits;0.703683;26472.7;0.736162;0
20150125095141898_TEST-R0_met.fits;0.711804;26504.9;1.50415;0.0853333
20150125095147189_TEST-R0_met.fits;0.57264;26543;1.40425;0.170667
20150125095131232_TEST-R0_snap.fits;0.508363;26466.8;0.792571;0
20150125095231306_TEST-R0_snap.fits;0.750316;26463.9;0.573799;0
20150125095410122_TEST-R0_met.fits;0.596198;26531.2;1.9596;0.0853333
20150125095420618_TEST-R0_met.fits;0.565808;26484.4;1.52027;0.170667
20150125095331381_TEST-R0_snap.fits;0.837693;26543;0.735503;0
20150125095507210_TEST-R0_met.fits;0.672624;26504.9;1.35876;0.0853333
20150125095513354_TEST-R0_met.fits;0.577293;26528.3;2.55124;0.170667
20150125095431456_TEST-R0_snap.fits;0.87292;26490.2;0.64459;0
20150125095531530_TEST-R0_snap.fits;0.674508;26528.3;0.704399;0
20150125095636810_TEST-R0_met.fits;0.685218;26525.4;1.39632;1.28
20150125095651914_TEST-R0_met.fits;0.640066;26522.5;1.7442;0.0853333
20150125095703946_TEST-R0_met.fits;0.668535;26502;2.15519;0.256
20150125095631605_TEST-R0_snap.fits;0.748855;26493.2;0.750103;0
20150125095809056_TEST-R0_met.fits;0.686738;26475.6;1.56615;0.0853333
20150125095731680_TEST-R0_snap.fits;0.621066;26504.9;0.819344;0
20150125095918773_TEST-R0_met.fits;0.647991;26469.7;1.42619;0.170667
20150125095831754_TEST-R0_snap.fits;0.608803;26502;0.553397;0
20150125095931829_TEST-R0_snap.fits;0.50266;26543;0.768386;0
