# file name; noise; peak f.; mag.; duration
20150125220025589_TEST-R0_snap.fits;0.672642;26531.2;0.481857;0
20150125220147253_TEST-R0_met.fits;0.783086;26499;7.40394;0.256
20150125220156981_TEST-R0_met.fits;0.656423;26516.6;2.35519;0.170667
20150125220125664_TEST-R0_snap.fits;0.629226;26484.4;0.456742;0
20150125220224885_TEST-R0_met.fits;0.669983;26472.7;3.41226;2.048
20150125220253130_TEST-R0_met.fits;0.427368;26540;0.95989;0.0853333
20150125220225738_TEST-R0_snap.fits;0.713993;26516.6;0.64231;0
20150125220350304_TEST-R0_met.fits;0.636562;26513.7;1.3509;0.341333
20150125220325813_TEST-R0_snap.fits;0.584874;26449.2;0.596235;0
20150125220430922_TEST-R0_met.fits;0.70721;26502;3.33801;0.341333
20150125220425888_TEST-R0_snap.fits;0.77174;26493.2;0.63093;0
20150125220534240_TEST-R0_met.fits;0.446089;26460.9;0.915801;0.0853333
20150125220538592_TEST-R0_met.fits;0.664875;26496.1;5.82746;0.170667
20150125220549600_TEST-R0_met.fits;0.437097;26458;0.889709;0.0853333
20150125220552416_TEST-R0_met.fits;0.619334;26504.9;2.33027;0.170667
20150125220612042_TEST-R0_met.fits;0.448424;26504.9;0.900635;0.170667
20150125220525962_TEST-R0_snap.fits;0.795247;26493.2;0.662604;0
20150125220637898_TEST-R0_met.fits;0.758934;26519.5;1.54927;0.0853333
20150125220626037_TEST-R0_snap.fits;0.726508;26458;0.72077;0
20150125220739253_TEST-R0_met.fits;0.730737;26472.7;2.5267;0.256
20150125220726112_TEST-R0_snap.fits;0.810219;26540;0.506611;0
20150125220826186_TEST-R0_snap.fits;0.696737;26487.3;0.613397;0
20150125220948106_TEST-R0_met.fits;0.480788;26540;0.989824;0.0853333
20150125220926261_TEST-R0_snap.fits;0.643607;26472.7;0.697284;0
20150125221026336_TEST-R0_snap.fits;0.689243;26455.1;0.773117;0
20150125221126410_TEST-R0_snap.fits;0.899951;26507.8;0.875418;0
20150125221311114_TEST-R0_met.fits;0.673659;26490.2;1.57638;0.0853333
20150125221318880_TEST-R0_met.fits;0.631479;26504.9;7.02142;0.256
20150125221226485_TEST-R0_snap.fits;0.733478;26545.9;0.507984;0
20150125221351648_TEST-R0_met.fits;0.688715;26490.2;2.20548;0.0853333
20150125221326560_TEST-R0_snap.fits;0.762134;26528.3;0.884382;0
20150125221426634_TEST-R0_snap.fits;0.789284;26510.7;0.524661;0
20150125221526709_TEST-R0_snap.fits;0.669871;26478.5;0.718645;0
20150125221626784_TEST-R0_snap.fits;0.55316;26507.8;0.529708;0
20150125221728053_TEST-R0_met.fits;0.676635;26510.7;1.81805;0.0853333
20150125221751093_TEST-R0_met.fits;0.706874;26525.4;3.48465;0.170667
20150125221821386_TEST-R0_met.fits;0.730831;26484.4;1.90862;0.256
20150125221726858_TEST-R0_snap.fits;0.560564;26534.2;0.635363;0
20150125221856032_TEST-R0_met.fits;0.647472;26504.9;1.55649;0.0853333
20150125221904906_TEST-R0_met.fits;0.67295;26507.8;1.47948;0.0853333
20150125221909770_TEST-R0_met.fits;0.608887;26490.2;4.40469;0.170667
20150125221914890_TEST-R0_met.fits;0.574003;26504.9;1.33829;0.0853333
20150125221826933_TEST-R0_snap.fits;0.669308;26513.7;0.699006;0
20150125221927008_TEST-R0_snap.fits;1.05648;26460.9;0.666345;0
20150125222045514_TEST-R0_met.fits;0.634603;26496.1;2.8234;0.170667
20150125222027082_TEST-R0_snap.fits;0.795099;26504.9;0.428654;0
20150125222157792_TEST-R0_met.fits;0.929805;26490.2;2.00811;0.0853333
20150125222127157_TEST-R0_snap.fits;0.762585;26460.9;0.597912;0
20150125222237472_TEST-R0_met.fits;1.14826;26496.1;7.2001;0.426667
20150125222227232_TEST-R0_snap.fits;0.662615;26522.5;0.437345;0
20150125222343434_TEST-R0_met.fits;0.575321;26472.7;1.43221;0.0853333
20150125222327306_TEST-R0_snap.fits;0.883014;26463.9;0.668766;0
20150125222456821_TEST-R0_met.fits;0.659677;26496.1;1.51655;0.0853333
20150125222427381_TEST-R0_snap.fits;0.738188;26545.9;0.62509;0
20150125222555701_TEST-R0_met.fits;0.927846;26496.1;2.64857;0.170667
20150125222527456_TEST-R0_snap.fits;0.710587;26475.6;0.915706;0
20150125222643488_TEST-R0_met.fits;0.427745;26460.9;0.858873;0.0853333
20150125222627530_TEST-R0_snap.fits;0.726857;26531.2;0.441815;0
20150125222727605_TEST-R0_snap.fits;0.613342;26499;0.513328;0
20150125222852256_TEST-R0_met.fits;0.654148;26484.4;2.20617;0.0853333
20150125222904202_TEST-R0_met.fits;0.533726;26493.2;1.54826;0.0853333
20150125222827680_TEST-R0_snap.fits;0.674744;26475.6;0.672137;0
20150125222927754_TEST-R0_snap.fits;0.713675;26460.9;0.726236;0
20150125223032864_TEST-R0_met.fits;0.712488;26475.6;1.91797;0.0853333
20150125223040373_TEST-R0_met.fits;0.510355;26507.8;1.42037;0.170667
20150125223027829_TEST-R0_snap.fits;0.627801;26458;0.738468;0
20150125223130976_TEST-R0_met.fits;0.705265;26519.5;2.01033;0.0853333
20150125223212874_TEST-R0_met.fits;0.546402;26525.4;1.11098;0.0853333
20150125223127904_TEST-R0_snap.fits;0.772523;26469.7;0.612096;0
20150125223227978_TEST-R0_snap.fits;0.757512;26455.1;0.567895;0
20150125223328053_TEST-R0_snap.fits;0.772011;26475.6;0.603875;0
20150125223428128_TEST-R0_snap.fits;0.692103;26452.1;0.48143;0
20150125223528202_TEST-R0_snap.fits;0.715083;26528.3;0.537803;0
20150125223628277_TEST-R0_snap.fits;0.788693;26522.5;0.767427;0
20150125223728352_TEST-R0_snap.fits;0.884971;26472.7;0.710832;0
20150125223828426_TEST-R0_snap.fits;0.849436;26487.3;0.646388;0
20150125223928501_TEST-R0_snap.fits;0.702612;26543;0.636918;0
20150125224107658_TEST-R0_met.fits;0.471308;26493.2;0.998182;0.0853333
20150125224028576_TEST-R0_snap.fits;0.715236;26507.8;1.04036;0
20150125224158432_TEST-R0_met.fits;0.576028;26534.2;1.32146;0.0853333
20150125224128650_TEST-R0_snap.fits;0.546012;26540;0.621092;0
20150125224303626_TEST-R0_met.fits;0.922685;26490.2;2.18479;0.170667
20150125224228725_TEST-R0_snap.fits;0.704369;26458;0.638856;0
20150125224332384_TEST-R0_met.fits;0.884733;26472.7;2.80136;0.170667
20150125224328800_TEST-R0_snap.fits;0.632928;26528.3;0.703178;0
20150125224455669_TEST-R0_met.fits;0.635227;26504.9;1.38033;0.0853333
20150125224428874_TEST-R0_snap.fits;0.951842;26525.4;0.863598;0
20150125224542602_TEST-R0_met.fits;0.770223;26484.4;2.1856;0.170667
20150125224528949_TEST-R0_snap.fits;0.603681;26493.2;0.473266;0
20150125224712288_TEST-R0_met.fits;0.840594;26507.8;2.5223;0.170667
20150125224718517_TEST-R0_met.fits;0.752967;26496.1;2.42782;0.0853333
20150125224723637_TEST-R0_met.fits;0.646322;26519.5;2.03024;0.0853333
20150125224629024_TEST-R0_snap.fits;0.761625;26490.2;0.647599;0
20150125224729440_TEST-R0_met.fits;0.599895;26490.2;1.21487;0.0853333
20150125224734048_TEST-R0_met.fits;0.766141;26510.7;3.3324;0.0853333
20150125224729098_TEST-R0_snap.fits;0.934531;26496.1;0.750464;0
20150125224918069_TEST-R0_met.fits;0.666091;26484.4;1.36418;0.0853333
20150125224829173_TEST-R0_snap.fits;1.33837;26452.1;1.41359;0
20150125224929248_TEST-R0_snap.fits;0.786561;26472.7;0.771911;0
20150125225032480_TEST-R0_met.fits;0.704353;26458;1.59833;0.170667
20150125225046816_TEST-R0_met.fits;0.581824;26478.5;1.37997;0.0853333
20150125225050144_TEST-R0_met.fits;0.871682;26507.8;3.24545;0.170667
20150125225111136_TEST-R0_met.fits;0.825233;26452.1;1.65051;0.256
20150125225029322_TEST-R0_snap.fits;0.790351;26519.5;1.24402;0
20150125225125728_TEST-R0_met.fits;0.636978;26466.8;1.35612;18.5173
20150125225150218_TEST-R0_met.fits;0.483075;26504.9;1.18417;0.768
20150125225129397_TEST-R0_snap.fits;0.779692;26519.5;0.691279;0
20150125225248586_TEST-R0_met.fits;0.702392;26496.1;1.47403;0.0853333
20150125225229472_TEST-R0_snap.fits;0.795096;26458;0.984509;0
20150125225340042_TEST-R0_met.fits;0.752868;26504.9;2.2261;0.170667
20150125225329546_TEST-R0_snap.fits;0.685185;26455.1;0.509576;0
20150125225429621_TEST-R0_snap.fits;0.655345;26545.9;0.62816;0
20150125225529696_TEST-R0_snap.fits;0.788357;26545.9;0.742531;0
20150125225629770_TEST-R0_snap.fits;0.792218;26507.8;0.770867;0
20150125225729845_TEST-R0_snap.fits;0.699416;26522.5;0.820029;0
20150125225920181_TEST-R0_met.fits;0.781631;26513.7;1.79605;0.0853333
20150125225829920_TEST-R0_snap.fits;0.745319;26519.5;0.534605;0
20150125225942794_TEST-R0_met.fits;0.45015;26543;0.928364;0.0853333
20150125225929994_TEST-R0_snap.fits;0.644143;26469.7;0.713126;0
