#timestamp,LO_Frequency 
1422144175.1,83624732.1
1422144235.9,9999977.6
1422144255.8,284417966.3
1422144275.8,287685356.7
1422144295.7,286046991.3
1422144315.6,286046992.8
1422144335.5,286046992.5
1422144355.5,286046993.2
1422144375.4,286046991.5
1422144395.3,286046992.1
1422144415.3,286046994.1
1422144435.2,286046992.9
1422144455.1,286046994.1
1422144475.0,286046994.1
1422144475.9,286046994.1
1422144495.9,286047001.2
1422144515.8,286046994.0
1422144535.7,286046993.7
1422144555.6,286046995.0
1422144575.6,286046997.9
1422144595.5,286046993.9
1422144615.4,286046995.7
1422144635.4,286046995.4
1422144655.3,286046997.3
1422144675.2,286046997.1
1422144695.1,286046997.7
1422144715.1,286047000.5
1422144716.0,286047000.5
1422144735.9,286046996.4
1422144755.8,286046993.5
1422144775.8,286046996.9
1422144795.7,286046999.6
1422144815.6,286046993.8
1422144835.6,286046998.0
1422144855.5,286046998.0
1422144875.4,286046993.5
1422144895.3,286046997.8
1422144915.3,286046997.5
1422144935.2,286047000.5
1422144955.1,286046998.2
1422144975.0,286046999.7
1422144976.0,286046999.7
1422144995.9,286046996.6
1422145015.8,286046999.1
1422145035.7,286046996.5
1422145055.7,286047000.7
1422145075.6,286046995.6
1422145095.5,286046999.1
1422145115.4,286046994.9
1422145135.4,286047000.4
1422145155.3,286047000.5
1422145175.2,286047001.0
1422145195.1,286047000.4
1422145215.1,286046998.0
1422145216.0,286046996.1
1422145235.9,286046998.4
1422145255.8,286046998.5
1422145275.8,286046999.9
1422145295.7,286047000.6
1422145315.6,286046996.8
1422145335.5,286046996.6
1422145355.5,286047000.6
1422145375.4,286047000.2
1422145395.3,286047002.0
1422145415.2,286046999.0
1422145435.2,286046999.3
1422145455.1,286046997.7
1422145456.0,286046996.2
1422145475.0,286047002.2
1422145475.9,286047002.2
1422145495.9,286046996.7
1422145515.8,286046998.2
1422145535.7,286046998.4
1422145555.7,286046998.8
1422145575.6,286046999.1
1422145595.5,286046998.9
1422145615.4,286047000.7
1422145635.4,286046998.1
1422145655.3,286047002.5
1422145675.2,286046997.3
1422145695.1,286046996.5
1422145715.1,286047004.1
1422145716.0,286047002.7
1422145735.9,286046994.0
1422145755.8,286046999.0
1422145775.8,286046997.5
1422145795.7,286047000.5
1422145815.6,286047001.8
1422145835.5,286046998.1
1422145855.5,286047001.1
1422145875.4,286047000.9
1422145895.3,286047000.6
1422145915.2,286046998.4
1422145935.2,286046998.7
1422145955.1,286046999.8
1422145975.0,286047000.8
1422145975.9,286046998.1
1422145995.9,286047000.5
1422146015.8,286046995.1
1422146035.7,286046999.3
1422146055.6,286047002.5
1422146075.6,286047002.2
1422146095.5,286046996.9
1422146115.4,286047002.3
1422146135.4,286047002.5
1422146155.3,286046994.6
1422146175.2,286046999.4
1422146195.1,286046999.1
1422146215.1,286046998.8
1422146216.0,286046996.6
1422146235.9,286047001.6
1422146255.8,286046996.8
1422146275.8,286047000.5
1422146295.7,286047002.1
1422146315.6,286047000.1
1422146335.5,286047007.6
1422146355.5,286046997.9
1422146375.4,286046999.3
1422146395.3,286046995.2
1422146415.2,286046998.1
1422146435.2,286046999.7
1422146455.1,286047001.0
1422146475.0,286046998.9
1422146475.9,286046999.5
1422146495.9,286046999.6
1422146515.8,286046995.0
1422146535.7,286047002.5
1422146555.6,286046998.1
1422146575.6,286047003.8
1422146595.5,286047000.7
1422146615.4,286047002.2
1422146635.4,286046996.5
1422146655.3,286047002.0
1422146675.2,286046998.6
1422146695.2,286047002.3
1422146715.1,286047000.9
1422146716.0,286047000.5
1422146735.0,286046998.6
1422146735.9,286046999.2
1422146755.9,286046998.5
1422146775.8,286047002.7
1422146795.7,286046998.1
1422146815.6,286047000.3
1422146835.6,286046997.0
1422146855.5,286047002.8
1422146875.4,286047000.2
1422146895.3,286046998.2
1422146915.3,286047006.0
1422146935.2,286046997.1
1422146955.1,286047000.3
1422146975.0,286046999.1
1422146975.9,286046997.0
1422146995.9,286047004.4
1422147015.8,286046996.6
1422147035.7,286047000.3
1422147055.6,286046999.6
1422147075.6,286046999.1
1422147095.5,286046999.9
1422147115.4,286047000.7
1422147135.3,286046998.3
1422147155.3,286047000.2
1422147175.2,286046999.8
1422147195.1,286046999.8
1422147215.1,286047000.3
1422147216.0,286047000.1
1422147235.9,286047002.5
1422147255.8,286046998.7
1422147275.8,286046998.6
1422147295.7,286047003.6
1422147315.6,286047001.9
1422147335.5,401439085.6
1422147355.5,9999972.7
1422147375.4,286047013.8
1422147395.3,286046995.6
1422147415.2,286046995.5
1422147435.2,286046997.9
1422147455.1,286046999.8
1422147456.0,286046999.8
1422147475.0,286047003.1
1422147475.9,286047003.1
1422147495.9,286046997.3
1422147515.8,286046999.5
1422147535.7,286047000.6
1422147555.7,286046997.3
1422147575.6,286047002.7
1422147595.5,286046995.4
