# file name; noise; peak f.; mag.; duration
20150125140047178_TEST-R0_met.fits;0.766451;26499;1.99692;0.0853333
20150125140116448_TEST-R0_met.fits;0.553422;26452.1;1.19844;0.0853333
20150125140049824_TEST-R0_snap.fits;0.682229;26460.9;0.577716;0
20150125140149642_TEST-R0_met.fits;0.648869;26493.2;4.48655;0.170667
20150125140149898_TEST-R0_snap.fits;0.740337;26487.3;0.60166;0
20150125140312501_TEST-R0_met.fits;0.495036;26463.9;1.07405;0.0853333
20150125140334005_TEST-R0_met.fits;0.623224;26481.4;3.50279;0.341333
20150125140249973_TEST-R0_snap.fits;0.503214;26507.8;0.873635;0
20150125140349877_TEST-R0_met.fits;0.647258;26490.2;1.31876;0.170667
20150125140350048_TEST-R0_snap.fits;0.695768;26528.3;0.623398;0
20150125140450122_TEST-R0_snap.fits;0.855767;26504.9;0.606571;0
20150125140618272_TEST-R0_met.fits;0.511528;26516.6;1.05848;0.0853333
20150125140550197_TEST-R0_snap.fits;0.477699;26502;0.673811;0
20150125140709557_TEST-R0_met.fits;0.554059;26499;1.72086;0.0853333
20150125140650272_TEST-R0_snap.fits;0.707672;26522.5;0.683469;0
20150125140827040_TEST-R0_met.fits;0.586473;26543;1.29828;0.0853333
20150125140829770_TEST-R0_met.fits;0.551725;26463.9;1.36076;0.0853333
20150125140750346_TEST-R0_snap.fits;0.713597;26543;0.897603;0
20150125140850421_TEST-R0_met.fits;0.428711;26545.9;0.945277;0.0853333
20150125140914485_TEST-R0_met.fits;0.792593;26502;1.84739;1.792
20150125140920202_TEST-R0_met.fits;0.421665;26463.9;0.877634;0.0853333
20150125140930186_TEST-R0_met.fits;0.745951;26487.3;1.54159;0.0853333
20150125140850421_TEST-R0_snap.fits;0.629699;26469.7;0.62517;0
20150125141019509_TEST-R0_met.fits;0.631636;26493.2;2.77957;0.170667
20150125140950496_TEST-R0_snap.fits;0.692571;26528.3;0.654362;0
20150125141050570_TEST-R0_snap.fits;0.612642;26519.5;0.798436;0
20150125141150645_TEST-R0_snap.fits;0.646151;26534.2;0.554585;0
20150125141250720_TEST-R0_snap.fits;0.663348;26469.7;0.650785;0
20150125141350794_TEST-R0_snap.fits;0.554214;26455.1;0.749455;0
20150125141500085_TEST-R0_met.fits;0.664048;26504.9;1.36851;1.024
20150125141450869_TEST-R0_snap.fits;0.556455;26510.7;0.571537;0
20150125141621664_TEST-R0_met.fits;0.571509;26487.3;1.3543;0.597333
20150125141626954_TEST-R0_met.fits;0.842786;26484.4;3.65657;0.512
20150125141550944_TEST-R0_snap.fits;0.692533;26481.4;1.40259;0
20150125141641802_TEST-R0_met.fits;0.792061;26487.3;1.6691;9.55733
20150125141651018_TEST-R0_snap.fits;0.707414;26534.2;0.729091;0
20150125141756213_TEST-R0_met.fits;0.608935;26487.3;1.2526;0.0853333
20150125141751093_TEST-R0_snap.fits;0.862164;26490.2;0.68217;0
20150125141936736_TEST-R0_met.fits;0.65472;26519.5;3.07751;0.341333
20150125141851168_TEST-R0_snap.fits;0.601154;26502;0.572246;0
20150125141951242_TEST-R0_snap.fits;0.666324;26537.1;0.571732;0
20150125142111114_TEST-R0_met.fits;0.654428;26484.4;1.7349;0.0853333
20150125142051317_TEST-R0_snap.fits;0.81715;26522.5;0.767645;0
20150125142241738_TEST-R0_met.fits;0.564241;26490.2;1.1313;0.0853333
20150125142151392_TEST-R0_snap.fits;0.764563;26490.2;0.622547;0
20150125142251466_TEST-R0_snap.fits;0.710629;26490.2;0.520356;0
20150125142401184_TEST-R0_met.fits;0.716;26507.8;2.31841;0.170667
20150125142351541_TEST-R0_snap.fits;0.648659;26452.1;0.611788;0
20150125142503562_TEST-R0_met.fits;0.697929;26487.3;2.00912;0.170667
20150125142451616_TEST-R0_snap.fits;0.620291;26499;0.660465;0
20150125142552885_TEST-R0_met.fits;0.643753;26496.1;1.99107;0.0853333
20150125142551690_TEST-R0_snap.fits;0.745676;26502;0.566608;0
20150125142651765_TEST-R0_snap.fits;0.650454;26449.2;0.711441;0
20150125142830581_TEST-R0_met.fits;0.704979;26481.4;1.57486;0.0853333
20150125142751840_TEST-R0_snap.fits;0.634606;26531.2;0.578847;0
20150125142917002_TEST-R0_met.fits;0.573381;26478.5;1.18009;0.0853333
20150125142851914_TEST-R0_snap.fits;0.763599;26525.4;0.656301;0
20150125142951989_TEST-R0_snap.fits;0.611984;26537.1;0.623471;0
20150125143052064_TEST-R0_snap.fits;0.740616;26463.9;0.555561;0
20150125143152138_TEST-R0_snap.fits;0.724344;26496.1;0.550045;0
20150125143336501_TEST-R0_met.fits;0.584159;26525.4;1.50413;0.170667
20150125143252213_TEST-R0_snap.fits;0.752196;26463.9;0.460119;0
20150125143402528_TEST-R0_met.fits;0.465227;26513.7;0.93968;0.0853333
20150125143352288_TEST-R0_snap.fits;0.568839;26540;0.495336;0
20150125143452533_TEST-R0_met.fits;0.774384;26496.1;3.88099;0.682667
20150125143452362_TEST-R0_snap.fits;0.731004;26469.7;0.677782;0
20150125143612576_TEST-R0_met.fits;0.597415;26499;2.1077;0.0853333
20150125143626912_TEST-R0_met.fits;0.707007;26504.9;6.27501;0.170667
20150125143641760_TEST-R0_met.fits;0.739627;26513.7;1.73206;0.256
20150125143552437_TEST-R0_snap.fits;0.713812;26525.4;0.870028;0
20150125143659168_TEST-R0_met.fits;0.64907;26545.9;1.809;4.01067
20150125143652512_TEST-R0_snap.fits;0.825891;26540;0.740587;0
20150125143832352_TEST-R0_met.fits;0.491542;26537.1;1.10922;0.0853333
20150125143752586_TEST-R0_snap.fits;0.726984;26519.5;0.698607;0
20150125143943861_TEST-R0_met.fits;0.685618;26493.2;1.41433;0.0853333
20150125143852661_TEST-R0_snap.fits;0.75731;26493.2;0.540634;0
20150125143952736_TEST-R0_snap.fits;0.851935;26493.2;0.814243;0
20150125144104330_TEST-R0_met.fits;0.686441;26499;1.54811;0.0853333
20150125144109792_TEST-R0_met.fits;0.742252;26507.8;1.5031;0.256
20150125144052810_TEST-R0_snap.fits;0.607562;26452.1;0.549892;0
20150125144152885_TEST-R0_snap.fits;0.675084;26513.7;0.469095;0
20150125144252960_TEST-R0_snap.fits;0.729245;26525.4;0.560214;0
20150125144353034_TEST-R0_snap.fits;0.712398;26499;0.799378;0
20150125144453109_TEST-R0_snap.fits;0.7279;26545.9;0.7224;0
20150125144624245_TEST-R0_met.fits;0.709619;26504.9;1.69458;0.0853333
20150125144636533_TEST-R0_met.fits;0.792579;26490.2;2.68461;1.024
20150125144553184_TEST-R0_snap.fits;0.707484;26522.5;0.575712;0
20150125144653258_TEST-R0_snap.fits;0.781608;26455.1;0.586901;0
20150125144753333_TEST-R0_snap.fits;0.634986;26455.1;0.592665;0
20150125144941365_TEST-R0_met.fits;0.626;26484.4;1.89121;1.19467
20150125144853408_TEST-R0_snap.fits;0.668072;26452.1;0.708456;0
20150125144953482_TEST-R0_snap.fits;0.714408;26504.9;0.798006;0
20150125145140064_TEST-R0_met.fits;0.603724;26484.4;1.30197;0.256
20150125145053557_TEST-R0_snap.fits;0.635981;26507.8;0.530458;0
20150125145152693_TEST-R0_met.fits;0.479019;26481.4;0.979488;0.0853333
20150125145153632_TEST-R0_snap.fits;0.623778;26534.2;0.621077;0
20150125145316064_TEST-R0_met.fits;0.72952;26507.8;1.54313;0.0853333
20150125145253706_TEST-R0_snap.fits;0.632689;26496.1;0.578419;0
20150125145410165_TEST-R0_met.fits;0.805029;26499;4.81016;0.256
20150125145353781_TEST-R0_snap.fits;0.848375;26449.2;0.694796;0
20150125145453856_TEST-R0_snap.fits;0.64209;26455.1;0.597313;0
20150125145553930_TEST-R0_snap.fits;0.578173;26493.2;0.758005;0
20150125145709877_TEST-R0_met.fits;0.627443;26496.1;3.57699;0.170667
20150125145717642_TEST-R0_met.fits;0.6039;26502;2.20501;0.0853333
20150125145654005_TEST-R0_snap.fits;0.56714;26525.4;0.632543;0
20150125145756128_TEST-R0_met.fits;0.597532;26496.1;1.25169;0.0853333
20150125145825141_TEST-R0_met.fits;0.787906;26499;1.65922;0.0853333
20150125145754080_TEST-R0_snap.fits;0.717744;26460.9;0.797234;0
20150125145856970_TEST-R0_met.fits;0.68894;26504.9;1.73455;0.170667
20150125145854154_TEST-R0_snap.fits;0.941697;26472.7;0.783971;0
20150125145954229_TEST-R0_snap.fits;0.688408;26528.3;0.976405;0
