# file name; noise; peak f.; mag.; duration
20150125100056480_TEST-R0_met.fits;0.603774;26490.2;1.49942;0.170667
20150125100102453_TEST-R0_met.fits;0.661259;26525.4;1.755;0.170667
20150125100106720_TEST-R0_met.fits;0.479999;26502;0.989565;0.0853333
20150125100110560_TEST-R0_met.fits;0.700954;26490.2;1.52031;0.170667
20150125100031904_TEST-R0_snap.fits;0.675989;26458;0.598913;0
20150125100131978_TEST-R0_snap.fits;0.744014;26478.5;0.784612;0
20150125100232053_TEST-R0_snap.fits;0.586516;26516.6;0.662866;0
20150125100353290_TEST-R0_met.fits;0.450916;26490.2;4.70983;0.170667
20150125100332128_TEST-R0_snap.fits;0.685135;26469.7;0.53133;0
20150125100433141_TEST-R0_met.fits;0.498081;26484.4;1.46197;0.0853333
20150125100432202_TEST-R0_snap.fits;0.796919;26510.7;0.528793;0
20150125100532277_TEST-R0_snap.fits;0.784923;26455.1;0.496924;0
20150125100632352_TEST-R0_snap.fits;0.573777;26466.8;0.436538;0
20150125100732426_TEST-R0_snap.fits;0.780289;26534.2;0.580499;0
20150125100832501_TEST-R0_snap.fits;0.889548;26534.2;0.514387;0
20150125100932576_TEST-R0_snap.fits;0.631934;26522.5;0.477302;0
20150125101116426_TEST-R0_met.fits;0.571325;26472.7;1.32882;0.0853333
20150125101032650_TEST-R0_snap.fits;0.621258;26449.2;0.495338;0
20150125101201653_TEST-R0_met.fits;0.618863;26540;1.40525;1.19467
20150125101206944_TEST-R0_met.fits;0.72441;26475.6;1.47221;0.0853333
20150125101211040_TEST-R0_met.fits;0.471071;26460.9;1.03175;0.0853333
20150125101132725_TEST-R0_snap.fits;0.888711;26540;0.611174;0
20150125101232800_TEST-R0_snap.fits;0.816342;26516.6;0.711327;0
20150125101335690_TEST-R0_met.fits;0.811401;26513.7;2.05227;0.170667
20150125101400949_TEST-R0_met.fits;0.654506;26466.8;5.50649;0.256
20150125101425354_TEST-R0_met.fits;0.46494;26545.9;1.23578;0.0853333
20150125101332874_TEST-R0_snap.fits;0.556344;26540;0.511421;0
20150125101431925_TEST-R0_met.fits;0.505169;26543;1.03683;0.0853333
20150125101432949_TEST-R0_snap.fits;0.687642;26472.7;2.04279;0
20150125101531146_TEST-R0_met.fits;0.66836;26472.7;1.75183;0.170667
20150125101553418_TEST-R0_met.fits;0.552061;26510.7;2.19946;0.256
20150125101533024_TEST-R0_snap.fits;0.684856;26490.2;0.705622;0
20150125101633098_TEST-R0_snap.fits;0.700702;26452.1;0.64371;0
20150125101759285_TEST-R0_met.fits;0.621371;26499;1.55631;13.7387
20150125101733173_TEST-R0_snap.fits;0.777643;26528.3;0.535898;0
20150125101832565_TEST-R0_met.fits;0.664003;26531.2;1.43272;0.0853333
20150125101833248_TEST-R0_snap.fits;0.847976;26513.7;0.642966;0
20150125101933322_TEST-R0_snap.fits;0.725507;26543;0.548707;0
20150125102032629_TEST-R0_met.fits;0.562883;26469.7;3.24058;0.170667
20150125102033397_TEST-R0_snap.fits;0.772086;26516.6;0.708172;0
20150125102205557_TEST-R0_met.fits;0.691642;26507.8;1.53278;0.0853333
20150125102133472_TEST-R0_snap.fits;0.730719;26493.2;0.679936;0
20150125102233546_TEST-R0_snap.fits;0.645332;26504.9;0.60521;0
20150125102416885_TEST-R0_met.fits;0.51487;26545.9;1.13397;0.0853333
20150125102333621_TEST-R0_snap.fits;0.846993;26475.6;0.874392;0
20150125102441802_TEST-R0_met.fits;0.528114;26484.4;2.96765;1.536
20150125102512010_TEST-R0_met.fits;0.520443;26537.1;1.16294;0.0853333
20150125102433696_TEST-R0_snap.fits;0.656701;26481.4;0.573128;0
20150125102533770_TEST-R0_snap.fits;0.644606;26493.2;0.868332;0
20150125102656544_TEST-R0_met.fits;0.487218;26499;1.02758;0.0853333
20150125102633845_TEST-R0_snap.fits;0.604871;26525.4;0.469635;0
20150125102745013_TEST-R0_met.fits;0.659232;26487.3;1.46467;1.28
20150125102809674_TEST-R0_met.fits;0.690397;26475.6;1.46603;0.170667
20150125102733920_TEST-R0_snap.fits;0.813774;26463.9;0.569863;0
20150125102833994_TEST-R0_snap.fits;0.651939;26502;0.705802;0
20150125102930570_TEST-R0_met.fits;0.730531;26472.7;1.7547;2.73067
20150125102934069_TEST-R0_snap.fits;0.70048;26458;0.626017;0
20150125103036874_TEST-R0_met.fits;0.597107;26507.8;6.68385;0.170667
20150125103120053_TEST-R0_met.fits;0.738268;26478.5;1.55461;0.256
20150125103034144_TEST-R0_snap.fits;0.690718;26528.3;0.608934;0
20150125103140192_TEST-R0_met.fits;0.515568;26534.2;1.05868;0.0853333
20150125103203829_TEST-R0_met.fits;0.727078;26490.2;1.88146;0.0853333
20150125103134218_TEST-R0_snap.fits;0.622988;26452.1;0.820962;0
20150125103238389_TEST-R0_met.fits;0.679299;26490.2;1.49342;0.0853333
20150125103234293_TEST-R0_snap.fits;0.770395;26452.1;0.663483;0
20150125103342304_TEST-R0_met.fits;0.798493;26540;2.45129;0.938667
20150125103404917_TEST-R0_met.fits;0.736651;26469.7;2.8107;0.170667
20150125103334368_TEST-R0_snap.fits;0.728534;26475.6;0.829104;0
20150125103434442_TEST-R0_snap.fits;0.687275;26545.9;0.444834;0
20150125103534517_TEST-R0_snap.fits;0.812933;26472.7;0.673253;0
20150125103708469_TEST-R0_met.fits;0.585041;26478.5;1.35703;0.0853333
20150125103714528_TEST-R0_met.fits;0.709797;26507.8;1.47824;0.0853333
20150125103634592_TEST-R0_snap.fits;0.606073;26493.2;0.700984;0
20150125103734666_TEST-R0_snap.fits;0.789649;26449.2;0.559149;0
20150125103910496_TEST-R0_met.fits;0.645892;26496.1;2.77441;0.0853333
20150125103834741_TEST-R0_snap.fits;0.538172;26537.1;0.456973;0
20150125103957429_TEST-R0_met.fits;0.720959;26487.3;1.45901;0.0853333
20150125104008352_TEST-R0_met.fits;0.734118;26502;1.88701;0.0853333
20150125103934816_TEST-R0_snap.fits;0.573962;26478.5;0.488427;0
20150125104035402_TEST-R0_met.fits;0.693713;26513.7;1.77209;0.597333
20150125104044448_TEST-R0_met.fits;0.49429;26499;1.06098;0.0853333
20150125104109536_TEST-R0_met.fits;0.666862;26463.9;1.46198;0.170667
20150125104034890_TEST-R0_snap.fits;0.755326;26463.9;0.665412;0
20150125104157664_TEST-R0_met.fits;0.789868;26528.3;1.94887;0.170667
20150125104134965_TEST-R0_snap.fits;0.808941;26516.6;0.61525;0
20150125104240416_TEST-R0_met.fits;0.435114;26475.6;1.00706;0.0853333
20150125104247925_TEST-R0_met.fits;0.639239;26481.4;3.38945;0.426667
20150125104235040_TEST-R0_snap.fits;0.74268;26487.3;0.509217;0
20150125104340149_TEST-R0_met.fits;0.595884;26490.2;1.42638;1.536
20150125104402592_TEST-R0_met.fits;0.654379;26484.4;2.43236;0.170667
20150125104335114_TEST-R0_snap.fits;0.61275;26534.2;0.692178;0
20150125104438773_TEST-R0_met.fits;0.563804;26475.6;1.43541;2.90133
20150125104509664_TEST-R0_met.fits;0.687469;26516.6;2.42276;0.341333
20150125104435189_TEST-R0_snap.fits;0.630826;26504.9;0.798792;0
20150125104540554_TEST-R0_met.fits;0.65578;26513.7;1.75029;0.256
20150125104614517_TEST-R0_met.fits;0.775727;26516.6;1.80452;0.938667
20150125104535264_TEST-R0_snap.fits;0.947237;26452.1;0.506632;0
20150125104635338_TEST-R0_snap.fits;1.00315;26493.2;0.709154;0
20150125104757941_TEST-R0_met.fits;0.764286;26490.2;4.05322;0.256
20150125104809120_TEST-R0_met.fits;0.669735;26478.5;1.53671;0.0853333
20150125104735413_TEST-R0_snap.fits;0.673857;26513.7;0.571598;0
20150125104859381_TEST-R0_met.fits;0.980362;26460.9;1.98218;0.170667
20150125104929162_TEST-R0_met.fits;0.626186;26484.4;2.43623;0.0853333
20150125104835488_TEST-R0_snap.fits;0.53364;26455.1;0.817026;0
20150125104957920_TEST-R0_met.fits;0.516479;26478.5;1.48236;0.0853333
20150125105004234_TEST-R0_met.fits;0.650377;26478.5;4.93658;0.341333
20150125105028554_TEST-R0_met.fits;0.546531;26481.4;1.18343;0.0853333
20150125104935562_TEST-R0_snap.fits;0.590644;26528.3;0.532685;0
20150125105036661_TEST-R0_met.fits;0.588067;26449.2;1.28155;0.170667
20150125105035637_TEST-R0_snap.fits;0.766183;26490.2;0.543039;0
20150125105223413_TEST-R0_met.fits;0.621351;26502;6.11083;0.170667
20150125105135712_TEST-R0_snap.fits;0.997567;26534.2;1.25158;0
20150125105241930_TEST-R0_met.fits;0.556;26481.4;1.52814;0.0853333
20150125105316917_TEST-R0_met.fits;0.729599;26472.7;1.73541;0.0853333
20150125105235786_TEST-R0_snap.fits;0.595099;26540;0.754136;0
20150125105335861_TEST-R0_snap.fits;0.508988;26525.4;0.709862;0
20150125105442080_TEST-R0_met.fits;0.741686;26484.4;2.51146;0.0853333
20150125105531744_TEST-R0_met.fits;0.650638;26502;1.32607;0.0853333
20150125105435936_TEST-R0_snap.fits;0.721914;26534.2;0.573076;0
20150125105536010_TEST-R0_snap.fits;0.604798;26469.7;0.515878;0
20150125105726432_TEST-R0_met.fits;0.688739;26504.9;3.13151;0.0853333
20150125105636085_TEST-R0_snap.fits;0.752231;26534.2;0.719113;0
20150125105803381_TEST-R0_met.fits;0.475162;26499;2.61313;0.170667
20150125105736160_TEST-R0_snap.fits;0.646997;26490.2;0.486329;0
20150125105852448_TEST-R0_met.fits;0.599245;26463.9;2.21645;0.170667
20150125105836234_TEST-R0_snap.fits;0.716266;26537.1;0.395794;0
20150125105936309_TEST-R0_snap.fits;0.583775;26516.6;0.598303;0
